﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2343123,A,Boraginaceae,,Lappula,,"cucullata",,"","A.Nelson",Unresolved,,L,WCSP (in review),482688,135517-2,"Bot. Gaz.","34: 29","","1903"
tro-50107502,A,Boraginaceae,,Lappula,,"cupulata",var.,"foliosa","(A. Nelson) A. Nelson & J.F. Macbr.",Unresolved,,L,TRO,50107502,135519-2,"Bot. Gaz.","61(1): 40","40","1916"
tro-4001385,A,Boraginaceae,,Lappula,,"cynoglossoides",,"","Gürke",Accepted,,M,TRO,4001385,,"","","",""
kew-2343095,A,Boraginaceae,,Lappula,,"deflexa",,"","(Wahlenb.) Garcke",Accepted,,M,WCSP (in review),482660,117515-1,"Fl. N. Mitt.-Deutschland","ed. 6: 275","","1863"
tro-4003542,A,Boraginaceae,,Lappula,,"deserticola",,"","Ching J. Wang",Accepted,,M,TRO,4003542,898066-1,"Bull. Bot. Res., Harbin","1(4): 81–82","81","1981"
kew-2343104,A,Boraginaceae,,Lappula,,"diploloma",,"","Gürke",Unresolved,,L,WCSP (in review),482669,117522-1,"Nat. Pflanzenfam.","4(3a): 107","","1893"
kew-2343131,A,Boraginaceae,,Lappula,,"drobowii",,"","(Popov) Pavlov",Unresolved,,L,WCSP (in review),482696,117525-1,"Sovetsk. Bot.","1: 27","","1934"
kew-2343099,A,Boraginaceae,,Lappula,,"dsharkentica",,"","(Popov) Popov",Unresolved,,L,WCSP (in review),482664,117526-1,"Fl. URSS","19: 431","","1953"
tro-4002280,A,Boraginaceae,,Lappula,,"duplicicarpa",,"","Pavlov",Accepted,,M,TRO,4002280,117528-1,"Vestn. Akad. Nauk SSSR","5: 90","90","1952"
kew-2343145,A,Boraginaceae,,Lappula,,"dzharkentica",,"","Popov ex Golosk.",Unresolved,,L,WCSP (in review),482710,117529-1,"Bot. Mater. Gerb. Inst. Bot. Akad. Nauk Kazakhsk. S.S.R.","7: 23","","1971"
tro-50121199,A,Boraginaceae,,Lappula,,"echinata",f.,"brachystyla","(A. Gray) B. Boivin",Unresolved,,L,TRO,50121199,,"Naturaliste Canad.","93(6): 1060","1060","1966"
kew-2343147,A,Boraginaceae,,Lappula,,"echinophora",,"","(Pall.) Kuntze",Accepted,,M,WCSP (in review),482712,117531-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","10: 214","","1887"
tro-4001387,A,Boraginaceae,,Lappula,,"eckloniana",,"","Brand",Accepted,,M,TRO,4001387,117532-1,"Repert. Spec. Nov. Regni Veg.","18: 312. 1922","312","1922"
tro-4003585,A,Boraginaceae,,Lappula,,"ferganensis",,"","(Popov) Kamelin & G.L. Chu",Accepted,,M,TRO,4003585,982458-1,"Novon","5(1): 17–18","17","1995"
tro-50122498,A,Boraginaceae,,Lappula,,"floribunda",var.,"jessicae","(E.A. McGregor) Jeps. & Hoover",Unresolved,,L,TRO,50122498,135532-2,"Fl. Calif.","3: 307","307","1943"
tro-50311014,A,Boraginaceae,,Lappula,,"fremontii",,"","(Torr.) Howell",Accepted,,L,TRO,50311014,,"Fl. N.W. Amer.","5: 480","480","1901"
kew-2344349,A,Boraginaceae,,Lappula,,"fruticulosa",,"","Ovczinnikova",Unresolved,,L,WCSP (in review),483911,20000536-1,"Bot. Zhurn. (Moscow & Leningrad)","86(5): 133","","2001"
kew-2344351,A,Boraginaceae,,Lappula,,"glabrata",,"","Popov",Unresolved,,L,WCSP (in review),483913,,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","14: 322","","1951"
tro-4003572,A,Boraginaceae,,Lappula,,"granulata",,"","(Krylov) Popov",Accepted,,M,TRO,4003572,117542-1,"Fl. URSS","19: 426","426","1953"
tro-4002283,A,Boraginaceae,,Lappula,,"heteracantha",,"","Borbás",Accepted,,M,TRO,4002283,,"","","",""
tro-50320395,A,Boraginaceae,,Lappula,,"heterantha",,"","(Ledeb.) Gürke",Accepted,,M,TRO,50320395,,"Nat. Pflanzenfam.","4(3a): 107","107","1894"
tro-4003587,A,Boraginaceae,,Lappula,,"heteromorpha",,"","Ching J. Wang",Accepted,,M,TRO,4003587,898067-1,"Bull. Bot. Res., Harbin","1(4): 95–97","95","1981"
tro-4003575,A,Boraginaceae,,Lappula,,"himalayensis",,"","Ching J. Wang",Accepted,,M,TRO,4003575,,"Acta Phytotax. Sin.","18(4): 521–522, pl. 1, f. 5–9","521","1980"
kew-2343133,A,Boraginaceae,,Lappula,,"inconspicua",,"","Brand",Unresolved,,L,WCSP (in review),482698,135544-2,"Repert. Spec. Nov. Regni Veg.","26: 171","","1929"
kew-2343150,A,Boraginaceae,,Lappula,,"infelix",,"","Greene",Unresolved,,L,WCSP (in review),482715,135545-2,"Pittonia","4: 235","","1901"
tro-4002285,A,Boraginaceae,,Lappula,,"intermedia",,"","(Ledeb.) Popov",Accepted,,L,TRO,4002285,117555-1,"Fl. URSS","19: 440","440","1953"
tro-4003109,A,Boraginaceae,,Lappula,,"karelinii",,"","(Fisch. & C.A. Mey.) Kamelin",Accepted,,L,TRO,4003109,973286-1,"Novon","3(3): 263","263","1993"
kew-2343129,A,Boraginaceae,,Lappula,,"ketmenica",,"","Kudab.",Unresolved,,L,WCSP (in review),482694,117557-1,"Bot. Mater. Gerb. Inst. Bot. Akad. Nauk Kazakhsk. S.S.R.","11: 60","","1979"
kew-2343130,A,Boraginaceae,,Lappula,,"korshinskyi",,"","Popov",Unresolved,,L,WCSP (in review),482695,117558-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","14: 323","","1951"
tro-50301925,A,Boraginaceae,,Lappula,,"krylovii",,"","Ovczinnikova, Pjak & A.L.Ebel",Accepted,,M,TRO,50301925,77075474-1,"Turczaninowia","7(2): 5","5","2004"
kew-2343140,A,Boraginaceae,,Lappula,,"kulikalonica",,"","Zakirov",Unresolved,,L,WCSP (in review),482705,117559-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","13: 43","","1950"
kew-2343132,A,Boraginaceae,,Lappula,,"laevigata",,"","B.Fedtsch.",Unresolved,,L,WCSP (in review),482697,117560-1,"Rastit. Turkest.","663","","1915"
kew-2343126,A,Boraginaceae,,Lappula,,"laevimarginata",,"","Riedl",Unresolved,,L,WCSP (in review),482691,117561-1,"in Fl. Iran.","48: 78","","1967"
kew-2343134,A,Boraginaceae,,Lappula,,"lappula",,"","H.Karst.",Unresolved,,L,WCSP (in review),482699,,"Ill. Repet. Pharm.-Med. Bot.","979","","1886"
tro-4003593,A,Boraginaceae,,Lappula,,"lasiocarpa",,"","(W.T. Wang) Kamelin & G.L. Chu",Accepted,,M,TRO,4003593,982459-1,"Novon","5(1): 18","18","1995"
kew-2343137,A,Boraginaceae,,Lappula,,"lenensis",,"","Popov ex Ovczinnikova",Unresolved,,L,WCSP (in review),482702,1017977-1,"in Fl. Sibir.","11: 137","","1997"
kew-2343138,A,Boraginaceae,,Lappula,,"leonardii",,"","Riedl",Unresolved,,L,WCSP (in review),482703,117564-1,"Bull. Jard. Bot. Natl. Belg.","45: 128","","1975"
kew-2343041,A,Boraginaceae,,Lappula,,"leucotricha",,"","Rydb.",Unresolved,,L,WCSP (in review),482606,135549-2,"Bull. Torrey Bot. Club","36: 676","","1909"
kew-2343107,A,Boraginaceae,,Lappula,,"lipschitzii",,"","Popov",Unresolved,,L,WCSP (in review),482672,117568-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","14: 330","","1951"
tro-4002290,A,Boraginaceae,,Lappula,,"lipskyi",,"","Popov",Accepted,,M,TRO,4002290,117569-1,"Bot. Mater. Gerb. Bot. Inst. Acad. Nauk SSSR","14: 311","311","1951"
tro-4002291,A,Boraginaceae,,Lappula,,"macra",,"","Popov ex Pavlov",Accepted,,M,TRO,4002291,,"Bot. Zhurn. SSSR","30(4): 190","190","1945"
tro-4002292,A,Boraginaceae,,Lappula,,"macrantha",,"","(Ledeb.) Gürke",Accepted,,M,TRO,4002292,117572-1,"Nat. Pflanzenfam.","4(3a): 107","107","1897"
kew-2343059,A,Boraginaceae,,Lappula,,"marginata",,"","(M.Bieb.) Gürke",Accepted,,M,WCSP (in review),482624,117574-1,"Nat. Pflanzenfam.","4(3a): 107","","1893"
kew-2343054,A,Boraginaceae,,Lappula,,"michaelis",,"","(Golosk.) Nabiev",Unresolved,,L,WCSP (in review),482619,943703-1,"Opred. Rast. Sred. Azii","8: 138","","1986"
tro-4002293,A,Boraginaceae,,Lappula,,"microcarpa",,"","(Ledeb.) Gürke",Accepted,,M,TRO,4002293,117578-1,"Nat. Pflanzenfam.","4(3a): 107","107","1897"
kew-2343182,A,Boraginaceae,,Lappula,,"minuta",,"","(Lipsky) Nabiev",Unresolved,,L,WCSP (in review),482745,943702-1,"Opred. Rast. Sred. Azii","8: 138","","1986"
kew-2343174,A,Boraginaceae,,Lappula,,"mogoltavica",,"","Popov ex Czukav.",Unresolved,,L,WCSP (in review),482737,928678-1,"Izv. Akad. Nauk Tadzhiksk. S.S.R., Otd. Biol. Nauk","3(92): 92","","1983"
tro-4003589,A,Boraginaceae,,Lappula,,"monocarpa",,"","Ching J. Wang",Accepted,,M,TRO,4003589,898068-1,"Bull. Bot. Res., Harbin","1(4): 98–99","98","1981"
tro-4003569,A,Boraginaceae,,Lappula,,"myosotis",,"","V. Wolf",Accepted,,M,TRO,4003569,117582-1,"Sp. Pl. (Wolf)","17","17","1776"
kew-2343188,A,Boraginaceae,,Lappula,,"nana",,"","Caruel",Unresolved,,L,WCSP (in review),482751,117583-1,"Fl. Ital.","6: 861","","1886"
kew-2343183,A,Boraginaceae,,Lappula,,"nevskii",,"","Raenko",Unresolved,,L,WCSP (in review),482746,,"Bot. Zhurn. (Moscow & Leningrad)","72: 99","","1987"
kew-2343181,A,Boraginaceae,,Lappula,,"nuratavica",,"","Nabiev & Zakirov",Unresolved,,L,WCSP (in review),482744,117585-1,"in Fl. Uzbekist.","5: 631","","1961"
tro-4001588,A,Boraginaceae,,Lappula,,"occidentalis",,"","(S. Watson) Greene",Accepted,,M,TRO,4001588,135554-2,"Pittonia","4: 97","97","1899"
kew-2343161,A,Boraginaceae,,Lappula,,"occidentalis",var.,"cupulata","(A.Gray) L.C.Higgins",Accepted,,L,WCSP (in review),482725,,"Sci Bull. Brigham Young Univ., Biol. Ser.","16(3): 62","","1972"
tro-4002296,A,Boraginaceae,,Lappula,,"occultata",,"","Popov",Accepted,,M,TRO,4002296,117588-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Acad. Nauk SSSR","14: 331","331","1951"
kew-2343173,A,Boraginaceae,,Lappula,,"omphalodes",,"","B.Fedtsch.",Unresolved,,L,WCSP (in review),482736,117590-1,"Rastit. Turkest.","663","","1915"
kew-2343165,A,Boraginaceae,,Lappula,,"parva",,"","A.Nelson",Unresolved,,L,WCSP (in review),482729,135555-2,"Publ. Univ. Wyoming","3: 111","","1937"
kew-2343158,A,Boraginaceae,,Lappula,,"parvula",,"","Nabiev & Zakirov",Unresolved,,L,WCSP (in review),482723,117592-1,"in Fl. Uzbekist.","5: 632","","1961"
kew-2343171,A,Boraginaceae,,Lappula,,"paulsenii",,"","(Brand) Popov",Unresolved,,L,WCSP (in review),482734,117597-1,"Fl. URSS","19: 464","","1953"
kew-2343197,A,Boraginaceae,,Lappula,,"pavlovii",,"","Golosk.",Unresolved,,L,WCSP (in review),482760,117598-1,"Fl. Rast. Res. Kaz.","71","","1975"
tro-4002300,A,Boraginaceae,,Lappula,,"physacantha",,"","Golosk.",Accepted,,M,TRO,4002300,,"Bot. Mater. Gerb. Inst. Bot. Akad. Nauk Kazahsk. SSR","10: 34","34","1977"
tro-50121972,A,Boraginaceae,,Lappula,,"pilosa",,"","(MacMill.) Hitchc.",Accepted,,M,TRO,50121972,117601-1,"Key Spring Fl. Manhattan","30","30","1894"
kew-2343210,A,Boraginaceae,,Lappula,,"platycantha",,"","W.T.Wang ex C.J.Wang",Unresolved,,L,WCSP (in review),482773,898069-1,"Bull. Bot. Res., Harbin","1(4): 89","","1981"
tro-4000541,A,Boraginaceae,,Lappula,,"polyphylla",,"","Greene",Unresolved,,L,TRO,4000541,,"","","",""
kew-2343213,A,Boraginaceae,,Lappula,,"popovii",,"","Zakirov",Unresolved,,L,WCSP (in review),482776,117604-1,"Bot. Mater. Gerb. Inst. Bot. Zool. Akad. Nauk Uzbeksk. S.S.R.","10: 7","","1948"
tro-4003579,A,Boraginaceae,,Lappula,,"pratensis",,"","Ching J. Wang",Accepted,,M,TRO,4003579,898071-1,"Bull. Bot. Res., Harbin","1(4): 87–88","87","1981"
tro-4003580,A,Boraginaceae,,Lappula,,"ramulosa",,"","Ching J. Wang & X.D. Wang",Accepted,,M,TRO,4003580,961430-1,"Acta Phytotax. Sin.","30(4): 367–369, pl. 1, f. 1–4","367","1992"
kew-2343218,A,Boraginaceae,,Lappula,,"rechingeri",,"","Riedl",Unresolved,,L,WCSP (in review),482781,994517-1,"Ann. Naturhist. Mus. Wien, B","98(Suppl.): 80","","1996"
tro-4000033,A,Boraginaceae,,Lappula,,"redowskii",,"","(Hornem.) Greene",Accepted,,M,TRO,4000033,117608-1,"Pittonia","2(10B): 182","182","1891"
tro-4000034,A,Boraginaceae,,Lappula,,"redowskii",subsp.,"occidentalis","(S. Watson) Á. Löve & D. Löve",Accepted,,L,TRO,4000034,921077-1,"Taxon","31(2): 353","353","1982"
kew-2343193,A,Boraginaceae,,Lappula,,"rupestris",,"","(Schrenk) Gürke",Unresolved,,L,WCSP (in review),482756,117611-1,"Nat. Pflanzenfam.","4(3a): 107","","1893"
kew-2343195,A,Boraginaceae,,Lappula,,"rupicola",,"","Zakirov",Unresolved,,L,WCSP (in review),482758,117612-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","13: 41","","1950"
kew-2343196,A,Boraginaceae,,Lappula,,"saissanica",,"","Aralbaev",Unresolved,,L,WCSP (in review),482759,1001054-1,"Izv. Akad. Nauk Resp. Kazakhstan, Ser. Biol. Med.","1997(2): 58","","1997"
kew-2343206,A,Boraginaceae,,Lappula,,"saphronovae",,"","Kamelin",Unresolved,,L,WCSP (in review),482769,1018434-1,"Turczaninowia","2(3): 5","","1999"
kew-2343198,A,Boraginaceae,,Lappula,,"sarawschanica",,"","(Lipsky) Nabiev",Unresolved,,L,WCSP (in review),482761,943701-1,"Opred. Rast. Sred. Azii","8: 137","","1986"
kew-2343204,A,Boraginaceae,,Lappula,,"semialata",,"","Popov",Unresolved,,L,WCSP (in review),482767,117616-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","14: 327","","1951"
tro-4003558,A,Boraginaceae,,Lappula,,"semiglabra",var.,"semiglabra","",Unresolved,,L,TRO,4003558,,"","","",""
kew-2343074,A,Boraginaceae,,Lappula,,"semnanensis",,"","Riedl & Iranshahr",Unresolved,,L,WCSP (in review),482639,929090-1,"Linzer Biol. Beitr.","17: 327","","1985"
tro-4002306,A,Boraginaceae,,Lappula,,"sericata",,"","Popov",Accepted,,M,TRO,4002306,117618-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Acad. Nauk SSSR","14: 320","320","1951"
tro-4002307,A,Boraginaceae,,Lappula,,"sessiliflora",,"","Gürke",Accepted,,M,TRO,4002307,,"Nat. Pflanzenfam.","4(a): 107","107","1894"
kew-2342854,A,Boraginaceae,,Lappula,,"sessilis",,"","(Kuntze) Pavlov",Unresolved,,L,WCSP (in review),482419,117620-1,"Bot. Zhurn. (Moscow & Leningrad)","30: 188","","1945"
tro-4003570,A,Boraginaceae,,Lappula,,"shanhsiensis",,"","Kitag.",Accepted,,M,TRO,4003570,117622-1,"Acta Phytotax. Geobot.","20: 48–49","48","1962"
tro-50122547,A,Boraginaceae,,Lappula,,"sharsmithii",,"","(I.M. Johnst.) Jeps. & I.W. Bailey",Accepted,,M,TRO,50122547,,"Fl. Calif.","3: 308","308","1943"
kew-2342860,A,Boraginaceae,,Lappula,,"sinaica",,"","(A.DC.) Asch. & Schweinf.",Accepted,,M,WCSP (in review),482425,117625-1,"Mém. Inst. Égypt.","2: 111","","1887"
kew-2342862,A,Boraginaceae,,Lappula,,"spinocarpos",,"","(Forssk.) Asch. ex Kuntze",Accepted,,L,WCSP (in review),482427,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","10: 215","","1887"
kew-2342864,A,Boraginaceae,,Lappula,,"squarrosa",,"","(Retz.) Dumort.",Accepted,,L,WCSP (in review),482429,117629-1,"Fl. Belg.","40","","1827"
tro-50194243,A,Boraginaceae,,Lappula,,"squarrosa",var.,"erecta","(A. Nelson) Dorn",Accepted,,L,TRO,50194243,973413-1,"Vasc. Pl. Wyoming","295","295","1988"
kew-2342859,A,Boraginaceae,,Lappula,,"squarrosa",subsp.,"heteracantha","(Ledeb.) Chater",Accepted,,L,WCSP (in review),482424,874887-1,"Bot. J. Linn. Soc.","64: 380","","1971"
kew-2342837,A,Boraginaceae,,Lappula,,"stylosa",,"","Gürke",Unresolved,,L,WCSP (in review),482403,117632-1,"Nat. Pflanzenfam.","4(3a): 107","","1893"
kew-2342838,A,Boraginaceae,,Lappula,,"subcaespitosa",,"","(Popov) Pavlov",Unresolved,,L,WCSP (in review),482404,117633-1,"Sovetsk. Bot.","1: 27","","1934"
kew-2342839,A,Boraginaceae,,Lappula,,"subcaespitosa",,"","Popov ex Golosk.",Unresolved,,L,WCSP (in review),482405,117634-1,"Fl. Rast. Res. Kaz.","75","","1975"
tro-50107513,A,Boraginaceae,,Lappula,,"subdecumbens",,"","(Parry) A. Nelson",Accepted,,L,TRO,50107513,135578-2,"New Man. Bot. Centr. Rocky Mt.","412","412","1909"
kew-2342841,A,Boraginaceae,,Lappula,,"subsemiglabra",,"","(Popov) Popov",Unresolved,,L,WCSP (in review),482407,117636-1,"Fl. URSS","19: 432","","1953"
kew-2342834,A,Boraginaceae,,Lappula,,"subsessilis",,"","(Vatke) Greuter & Burdet",Unresolved,,L,WCSP (in review),482400,909023-1,"Willdenowia","11: 37","","1981"
tro-4000131,A,Boraginaceae,,Lappula,,"tadshikorum",,"","Popov",Accepted,,M,TRO,4000131,117638-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Acad. Nauk SSSR","14: 319","319","1951"
tro-50121969,A,Boraginaceae,,Lappula,,"texana",var.,"columbiana","(A. Nelson) I.M. Johnst.",Unresolved,,L,TRO,50121969,135581-2,"Contr. Gray Herb.","70: 50","50","1924"
tro-50107508,A,Boraginaceae,,Lappula,,"texana",var.,"coronata","(Greene) A. Nelson & J.F. Macbr.",Unresolved,,L,TRO,50107508,135582-2,"Bot. Gaz.","61(1): 41","41","1916"
tro-50121967,A,Boraginaceae,,Lappula,,"texana",var.,"foliosa","(A. Nelson) I.M. Johnst.",Unresolved,,L,TRO,50121967,135583-2,"Contr. Gray Herb.","70: 51","51","1924"
tro-50107510,A,Boraginaceae,,Lappula,,"texana",var.,"heterosperma","(Greene) A. Nelson & J.F. Macbr.",Unresolved,,L,TRO,50107510,135585-2,"Bot. Gaz.","61(1): 41","41","1916"
tro-50107509,A,Boraginaceae,,Lappula,,"texana",var.,"homosperma","(A. Nelson) A. Nelson & J.F. Macbr.",Unresolved,,L,TRO,50107509,135586-2,"Bot. Gaz.","61(1): 41","41","1916"
tro-4002313,A,Boraginaceae,,Lappula,,"tianschanica",,"","Popov & Zakirov",Accepted,,M,TRO,4002313,117643-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Acad. Nauk SSSR","14: 317","317","1951"
tro-4003594,A,Boraginaceae,,Lappula,,"transalaica",,"","(B. Fedtsch. ex Popov) Nabiev",Accepted,,M,TRO,4003594,943704-1,"Opred. Rast. Srednei Azii","8: 198","198","1986"
tro-4002314,A,Boraginaceae,,Lappula,,"tuberculata",,"","Zakirov",Unresolved,,L,TRO,4002314,,"","","",""
kew-2342887,A,Boraginaceae,,Lappula,,"tuberculosa",,"","Gürke",Unresolved,,L,WCSP (in review),482452,117645-1,"Nat. Pflanzenfam.","4(3a): 107","","1893"
kew-2342888,A,Boraginaceae,,Lappula,,"tuvinica",,"","Ovczinnikova",Unresolved,,L,WCSP (in review),482453,1017978-1,"in Fl. Sibir.","11: 142","","1997"
tro-4002016,A,Boraginaceae,,Lappula,,"virginiana",,"","(L.) Greene",Accepted,,M,TRO,4002016,135591-2,"Pittonia","2(10B): 182","182","1891"
tro-50044309,A,Boraginaceae,,Lappula,,"zaissanica",,"","(Aralbaev) Aralbaev",Accepted,,M,TRO,50044309,983237-1,"Novon","5(2): 119","119","1995"
kew-2342875,A,Boraginaceae,,Lappula,,"zapateri",,"","(Pau) O.Bolòs & Vigo",Unresolved,,L,WCSP (in review),482440,117653-1,"Collect. Bot. (Barcelona)","11: 56","","1979"
kew-2342892,A,Boraginaceae,,Lappulla,,"baitenovii",,"","Kudab.",Unresolved,,L,WCSP (in review),482457,902321-1,"Bot. Mater. Gerb. Inst. Bot. Akad. Nauk Kazakhsk. S.S.R.","13: 58","","1983"
tro-50183866,A,Boraginaceae,,Lasiarrhenum,,"confundum",,"","B.L. Turner",Accepted,,M,TRO,50183866,302224-2,"Phytologia","77(1): 41–43, f. 1","41","1994"
tro-4000542,A,Boraginaceae,,Lasiarrhenum,,"pinetorum",,"","I.M. Johnst.",Accepted,,M,TRO,4000542,135767-2,"J. Arnold Arbor.","16: 187","187","1935"
tro-50183865,A,Boraginaceae,,Lasiarrhenum,,"trinervium",,"","(Lehm.) B.L. Turner",Accepted,,M,TRO,50183865,1156113-2,"Phytologia","77(1): 39–40","39","1994"
tro-4003615,A,Boraginaceae,,Lasiocaryum,,"densiflorum",,"","(Duthie) I.M. Johnst.",Accepted,,L,TRO,4003615,117658-1,"J. Arnold Arbor.","21(1): 51","51","1940"
tro-50096902,A,Boraginaceae,,Lasiocaryum,,"ludlowii",,"","R.R. Mill",Accepted,,M,TRO,50096902,987297-1,"Edinburgh J. Bot.","53(1): 121","121","1996"
tro-4003613,A,Boraginaceae,,Lasiocaryum,,"munroi",,"","(C.B. Clarke) I.M. Johnst.",Accepted,,L,TRO,4003613,117660-1,"Contr. Gray Herb.","75: 46","46","1925"
tro-4003614,A,Boraginaceae,,Lasiocaryum,,"trichocarpum",,"","(Hand.-Mazz.) I.M. Johnst.",Accepted,,M,TRO,4003614,117661-1,"Contr. Gray Herb.","75: 46","46","1925"
tro-18200021,A,Boraginaceae,,Lennoa,,"arenaria",,"","(Nutt. ex Hook.) E. Fourn.",Accepted,,M,TRO,18200021,526303-1,"Bull. Soc. Bot. France","16: 11","11","1869"
kew-2347433,A,Boraginaceae,,Lennoa,,"madreporoides",,"","Lex.",Accepted,,M,WCSP (in review),486980,526306-1,"Nov. Veg. Descr.","1: 7","","1824"
kew-2342788,A,Boraginaceae,,Lepechiniella,,"alatavica",,"","(Popov ex Golosk.) Ovczinnikova",Unresolved,,L,WCSP (in review),482354,77073963-1,"Bot. Zhurn. (Moscow & Leningrad)","90: 1169","","2005"
tro-50320467,A,Boraginaceae,,Lepechiniella,,"albiflora",,"","Riedl",Accepted,,M,TRO,50320467,117664-1,"Fl. Iranica","48: 83","83","1967"
kew-2342794,A,Boraginaceae,,Lepechiniella,,"fursei",,"","Riedl",Unresolved,,L,WCSP (in review),482360,117669-1,"in Fl. Iran.","48: 82","","1967"
tro-50320461,A,Boraginaceae,,Lepechiniella,,"inconspicua",,"","(Brand) Riedl",Accepted,,M,TRO,50320461,117670-1,"Oesterr. Bot. Z.","110: 517","517","1963"
kew-2342796,A,Boraginaceae,,Lepechiniella,,"korshinskyi",,"","Popov",Unresolved,,L,WCSP (in review),482362,117671-1,"Fl. URSS","19: 715","","1953"
tro-50320463,A,Boraginaceae,,Lepechiniella,,"microcarpa",,"","(Boiss.) Riedl",Accepted,,M,TRO,50320463,117673-1,"Oesterr. Bot. Z.","110: 517","517","1963"
kew-2342770,A,Boraginaceae,,Lepechiniella,,"persica",,"","(Boiss.) Riedl",Unresolved,,L,WCSP (in review),482336,117676-1,"in Fl. Iran.","48: 81","","1967"
kew-2342783,A,Boraginaceae,,Lepechiniella,,"plicata",,"","Rech.f. & Riedl",Unresolved,,L,WCSP (in review),482349,117677-1,"Oesterr. Bot. Z.","110: 517","","1963"
tro-4002325,A,Boraginaceae,,Lepechiniella,,"sarawschanica",,"","Popov",Accepted,,M,TRO,4002325,,"","","",""
kew-2342775,A,Boraginaceae,,Lepechiniella,,"saurica",,"","(Bajtenov & Kudab.) Ovczinnikova",Unresolved,,L,WCSP (in review),482341,77073958-1,"Bot. Zhurn. (Moscow & Leningrad)","90: 1170","","2005"
kew-2342768,A,Boraginaceae,,Lepechiniella,,"seravschanica",,"","(Lipsky) Popov",Unresolved,,L,WCSP (in review),482334,117678-1,"Fl. URSS","19: 391","","1953"
kew-2342778,A,Boraginaceae,,Lepechiniella,,"ulacholica",,"","(Popov) Ovczinnikova",Unresolved,,L,WCSP (in review),482344,77073961-1,"Bot. Zhurn. (Moscow & Leningrad)","90: 1169","","2005"
kew-2342779,A,Boraginaceae,,Lepechiniella,,"wendelboi",,"","Riedl",Unresolved,,L,WCSP (in review),482345,117680-1,"Aarbok Univ. Bergen, Mat.-Naturvidensk. Ser.","1962(1): 33","","1962"
kew-2342781,A,Boraginaceae,,Lepidocordia,,"punctata",,"","Ducke",Accepted,,M,WCSP (in review),482347,138192-2,"Arch. Jard. Bot. Rio de Janeiro","4: 171","","1925"
kew-2342807,A,Boraginaceae,,Lepidocordia,,"williamsii",,"","(I.M.Johnst.) J.S.Mill.",Accepted,,M,WCSP (in review),482373,946852-1,"Phytologia","66: 476","","1989"
kew-2342799,A,Boraginaceae,,Leptanthe,,"macrostachya",,"","Klotzsch",Unresolved,,L,WCSP (in review),482365,117682-1,"Bot. Ergebn. Reise Waldemar","95","","1862"
kew-2342820,A,Boraginaceae,,Leurocline,,"lithospermoides",,"","S.Moore",Unresolved,,L,WCSP (in review),482386,117684-1,"J. Bot.","39: 257","","1901"
kew-2342821,A,Boraginaceae,,Leurocline,,"mauritanica",,"","Bonnet",Unresolved,,L,WCSP (in review),482387,117685-1,"Bull. Mus. Natl. Hist. Nat.","14: 403","","1908"
kew-2342822,A,Boraginaceae,,Leurocline,,"somalensis",,"","S.Moore",Unresolved,,L,WCSP (in review),482388,117686-1,"J. Bot.","39: 258","","1901"
kew-2342830,A,Boraginaceae,,Lindelofia,,"aspera",,"","Rech.f.",Unresolved,,L,WCSP (in review),482396,117690-1,"Ann. Naturhist. Mus. Wien","58: 48","","1951"
kew-2342826,A,Boraginaceae,,Lindelofia,,"campanulata",,"","Riedl",Unresolved,,L,WCSP (in review),482392,117693-1,"Biol. Skr.","13(4): 198","","1963"
kew-2342824,A,Boraginaceae,,Lindelofia,,"capusii",,"","(Franch.) Popov",Unresolved,,L,WCSP (in review),482390,,"Spisok Rast. Gerb. Fl. S.S.S.R.","12: 67","","1953"
kew-2342803,A,Boraginaceae,,Lindelofia,,"cynoglossoides",,"","Brand",Unresolved,,L,WCSP (in review),482369,,"Pflanzenr.","IV, 252(78): 88","","1921"
kew-2342816,A,Boraginaceae,,Lindelofia,,"korolkowii",,"","Brand",Unresolved,,L,WCSP (in review),482382,,"Pflanzenr.","IV, 252(78): 82","","1921"
tro-50320521,A,Boraginaceae,,Lindelofia,,"longiflora",,"","(Benth.) Baill.",Accepted,,L,TRO,50320521,117704-1,"Hist. Pl.","10: 379","379","1890"
