﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26611570,P,Dryopteridaceae,,Elaphoglossum,,"zebrinum",,"","Mickel",Accepted,,M,TRO,26611570,276430-2,"Fieldiana, Bot., n.s.","27: 165","165","1991"
tro-50336284,P,Dryopteridaceae,,Elaphoglossum,,"zettleri",,"","Vareschi",Unresolved,,L,TRO,50336284,89385-2,"Acta Bot. Venez.","2: 104","104","1966"
tro-26614511,P,Dryopteridaceae,,Elaphoglossum,,"zosteriformis",,"","Mickel",Accepted,,M,TRO,26614511,276431-2,"Ann. Missouri Bot. Gard.","78(1): 261","261","1991"
tro-26603586,P,Dryopteridaceae,,Filicula,,"bulbifera",,"","Farw.",Unresolved,,L,TRO,26603586,104790-2,"Amer. Midl. Naturalist","12: 251","251","1931"
tro-100355467,P,Dryopteridaceae,,Filicula,,"filix-fragilis",,"","(L.) Farw.",Accepted,,M,TRO,100355467,104792-2,"Amer. Midl. Naturalist","12: 234, 251","234","1931"
ifn-23283,P,Dryopteridaceae,,Filix,,"ampla",,"","Farw.",Unresolved,,L,IPNI,104800-2,104800-2,"Rep. (Annual) Michigan Acad. Sci.","18: 81","","1916 [20 Jan 1917]"
tro-26603083,P,Dryopteridaceae,,Filix,,"aquilina",,"","Woyn.",Unresolved,,L,TRO,26603083,,"Hedwigia","56(5): 383","383","1915"
ifn-23284,P,Dryopteridaceae,,Filix,,"aquilonaris",,"","Farw.",Unresolved,,L,IPNI,104801-2,104801-2,"Rep. (Annual) Michigan Acad. Sci.","18: 81","","1916 [20 Jan 1917]"
ifn-23286,P,Dryopteridaceae,,Filix,×,"benedictii",,"","Farw.",Unresolved,,L,IPNI,288218-2,288218-2,"Pap. Michigan Acad. Sci.","2: 15","","1923"
ifn-14604,P,Dryopteridaceae,,Filix,,"bipinnata",,"","Gilib.",Unresolved,,L,IPNI,17106470-1,17106470-1,"Exerc. Phyt.","2. 557. 1792","","1792"
ifn-23288,P,Dryopteridaceae,,Filix,,"boottii",,"","Farw.",Unresolved,,L,IPNI,104802-2,104802-2,"Rep. (Annual) Michigan Acad. Sci.","18: 81","","1916 [20 Jan 1917]"
tro-26604669,P,Dryopteridaceae,,Filix,,"cristata",,"","Farw.",Unresolved,,L,TRO,26604669,,"Rep. Michigan Acad. Sci.","18: 81","81","1916"
ifn-14606,P,Dryopteridaceae,,Filix,,"douglasii",,"","W.J.Rob.",Unresolved,,L,IPNI,17251540-1,17251540-1,"Bull. Torrey Bot. Club","39. 587. 1912","","1912"
ifn-23291,P,Dryopteridaceae,,Filix,,"dowellii",,"","Farw.",Unresolved,,L,IPNI,104806-2,104806-2,"Pap. Michigan Acad. Sci.","2: 14","","1923"
tro-26603571,P,Dryopteridaceae,,Filix,,"filix-mas",,"","(L.) Farw.",Accepted,,M,TRO,26603571,104807-2,"Rep. Michigan Acad. Sci.","6: 201","201","1904"
ifn-23294,P,Dryopteridaceae,,Filix,,"floridana",,"","Farw.",Unresolved,,L,IPNI,104808-2,104808-2,"Rep. (Annual) Michigan Acad. Sci.","18: 81","","1916 [20 Jan 1917]"
ifn-23295,P,Dryopteridaceae,,Filix,,"fragrans",,"","Farw.",Unresolved,,L,IPNI,104813-2,104813-2,"Rep. (Annual) Michigan Acad. Sci.","18: 81","","1916 [20 Jan 1917]"
ifn-23296,P,Dryopteridaceae,,Filix,,"goggilodes",,"","Farw.",Unresolved,,L,IPNI,104814-2,104814-2,"Rep. (Annual) Michigan Acad. Sci.","18: 81","","1916 [20 Jan 1917]"
ifn-23297,P,Dryopteridaceae,,Filix,,"goldiana",,"","Farw.",Unresolved,,L,IPNI,104815-2,104815-2,"Rep. (Annual) Michigan Acad. Sci.","18: 81","","1916 [20 Jan 1917]"
ifn-23300,P,Dryopteridaceae,,Filix,,"marginalis",,"","Farw.",Unresolved,,L,IPNI,104817-2,104817-2,"Rep. (Annual) Michigan Acad. Sci.","18: 82","","1916 [20 Jan 1917]"
ifn-23304,P,Dryopteridaceae,,Filix,,"noveboracensis",,"","Farw.",Unresolved,,L,IPNI,104821-2,104821-2,"Rep. (Annual) Michigan Acad. Sci.","18: 82","","1916 [20 Jan 1917]"
ifn-23305,P,Dryopteridaceae,,Filix,,"opposita",,"","Farw.",Unresolved,,L,IPNI,104822-2,104822-2,"Rep. (Annual) Michigan Acad. Sci.","18: 82","","1916 [20 Jan 1917]"
tro-26604742,P,Dryopteridaceae,,Filix,,"oregana",,"","Farw.",Unresolved,,L,TRO,26604742,104824-2,"Rep. Michigan Acad. Sci.","18: 82","82","1916"
ifn-23308,P,Dryopteridaceae,,Filix,,"parasitica",,"","Farw.",Unresolved,,L,IPNI,104825-2,104825-2,"Rep. (Annual) Michigan Acad. Sci.","18: 82","","1916 [20 Jan 1917]"
tro-26624729,P,Dryopteridaceae,,Filix,,"patens",var.,"stipularis","(Willd.) Farw.",Unresolved,,L,TRO,26624729,104827-2,"Annual Rep. Mich. Acad. Sci.","18: 82","82","1916"
ifn-23311,P,Dryopteridaceae,,Filix,,"patula",,"","Farw.",Unresolved,,L,IPNI,104828-2,104828-2,"Rep. (Annual) Michigan Acad. Sci.","18: 82","","1916 [20 Jan 1917]"
ifn-14613,P,Dryopteridaceae,,Filix,,"pinnata",,"","Gilib.",Unresolved,,L,IPNI,17251550-1,17251550-1,"Exerc. Phyt.","2. 557. 1792","","1792"
tro-26604754,P,Dryopteridaceae,,Filix,,"rigida",,"","Farw.",Unresolved,,L,TRO,26604754,104829-2,"Rep. Michigan Acad. Sci.","18: 82","82","1916"
ifn-23314,P,Dryopteridaceae,,Filix,,"setigera",,"","Farw.",Unresolved,,L,IPNI,104831-2,104831-2,"Rep. (Annual) Michigan Acad. Sci.","18: 82","","1916 [20 Jan 1917]"
ifn-23316,P,Dryopteridaceae,,Filix,,"spinulosa",,"","Farw.",Unresolved,,L,IPNI,104833-2,104833-2,"Rep. (Annual) Michigan Acad. Sci.","6: 209. 1904; 15: 163","","1913"
ifn-23322,P,Dryopteridaceae,,Filix,,"thelypteris",,"","Farw.",Unresolved,,L,IPNI,104839-2,104839-2,"Ann. Rep. Mich. Acad. Sci","6: 200","","1904"
ifn-23328,P,Dryopteridaceae,,Filix-mas,,"amplissima",,"","Farw.",Unresolved,,L,IPNI,104847-2,104847-2,"Amer. Midl. Naturalist","12: 253","","1931"
tro-26616528,P,Dryopteridaceae,,Filix-mas,,"augescens",,"","Farw.",Unresolved,,L,TRO,26616528,17331590-1,"","","",""
ifn-23332,P,Dryopteridaceae,,Filix-mas,,"benedictii",,"","Farw.",Unresolved,,L,IPNI,104850-2,104850-2,"Amer. Midl. Naturalist","12: 253","","1931"
ifn-23333,P,Dryopteridaceae,,Filix-mas,,"boottii",,"","Farw.",Unresolved,,L,IPNI,104851-2,104851-2,"Amer. Midl. Naturalist","12: 253","","1931"
tro-26604670,P,Dryopteridaceae,,Filix-mas,,"cristata",,"","Farw.",Unresolved,,L,TRO,26604670,104852-2,"Amer. Midl. Naturalist","12: 253","253","1931"
ifn-23337,P,Dryopteridaceae,,Filix-mas,,"decomposita",,"","Farw.",Unresolved,,L,IPNI,17331620-1,17331620-1,"Amer. Midl. Naturalist","12. p. 254 1931","","1931"
ifn-23338,P,Dryopteridaceae,,Filix-mas,,"dowellii",,"","Farw.",Unresolved,,L,IPNI,104855-2,104855-2,"Amer. Midl. Naturalist","12: 254","","1931"
ifn-23339,P,Dryopteridaceae,,Filix-mas,,"effusa",,"","Farw.",Unresolved,,L,IPNI,104856-2,104856-2,"Amer. Midl. Naturalist","12: 254","","1931"
tro-26603573,P,Dryopteridaceae,,Filix-mas,,"filix-mas",,"","Farw.",Unresolved,,L,TRO,26603573,17331640-1,"Amer. Midl. Naturalist","12: 254","254","1931"
ifn-23341,P,Dryopteridaceae,,Filix-mas,,"fragrans",,"","Farw.",Unresolved,,L,IPNI,104859-2,104859-2,"Amer. Midl. Naturalist","12: 254","","1931"
ifn-23343,P,Dryopteridaceae,,Filix-mas,,"goldiana",,"","Farw.",Unresolved,,L,IPNI,104861-2,104861-2,"Amer. Midl. Naturalist","12: 254","","1931"
ifn-23344,P,Dryopteridaceae,,Filix-mas,,"immersa",,"","Farw.",Unresolved,,L,IPNI,17331670-1,17331670-1,"Amer. Midl. Naturalist","12. p. 254. 1931","","1931"
ifn-23345,P,Dryopteridaceae,,Filix-mas,,"lanceolata",,"","Farw.",Unresolved,,L,IPNI,104862-2,104862-2,"Amer. Midl. Naturalist","12: 254","","1931"
ifn-23346,P,Dryopteridaceae,,Filix-mas,,"latifrons",,"","Farw.",Unresolved,,L,IPNI,17331690-1,17331690-1,"Amer. Midl. Naturalist","12. p. 255. 1931","","1931"
ifn-23347,P,Dryopteridaceae,,Filix-mas,,"lugubris",,"","Farw.",Unresolved,,L,IPNI,104863-2,104863-2,"Amer. Midl. Naturalist","12: 255","","1931"
ifn-23349,P,Dryopteridaceae,,Filix-mas,,"marginalis",,"","Farw.",Unresolved,,L,IPNI,104865-2,104865-2,"Amer. Midl. Naturalist","12: 255","","1931"
tro-26604728,P,Dryopteridaceae,,Filix-mas,,"montana",,"","Farw.",Unresolved,,L,TRO,26604728,104866-2,"Amer. Midl. Naturalist","12: 255","255","1931"
ifn-23351,P,Dryopteridaceae,,Filix-mas,,"noveboracensis",,"","Farw.",Unresolved,,L,IPNI,104867-2,104867-2,"Amer. Midl. Naturalist","12: 255","","1931"
ifn-23352,P,Dryopteridaceae,,Filix-mas,,"opposita",,"","Farw.",Unresolved,,L,IPNI,104868-2,104868-2,"Amer. Midl. Naturalist","12: 255","","1931"
ifn-23360,P,Dryopteridaceae,,Filix-mas,,"patula",,"","Farw.",Unresolved,,L,IPNI,104876-2,104876-2,"Amer. Midl. Naturalist","12: 256","","1931"
ifn-23362,P,Dryopteridaceae,,Filix-mas,,"rigida",,"","Farw.",Unresolved,,L,IPNI,104878-2,104878-2,"Amer. Midl. Naturalist","12: 256","","1931"
tro-26604657,P,Dryopteridaceae,,Filix-mas,,"spinulosa",,"","Farw.",Unresolved,,L,TRO,26604657,17331780-1,"Amer. Midl. Naturalist","12: 257","257","1931"
ifn-23367,P,Dryopteridaceae,,Filix-mas,,"squamigera",,"","Farw.",Unresolved,,L,IPNI,17331790-1,17331790-1,"Amer. Midl. Naturalist","12. p. 258. 1931","","1931"
ifn-23368,P,Dryopteridaceae,,Filix-mas,,"thelypteris",,"","Farw.",Unresolved,,L,IPNI,17331800-1,17331800-1,"Amer. Midl. Naturalist","12. p. 258. 1931","","1931"
ifn-23374,P,Dryopteridaceae,,Filix-mas,,"villosa",,"","Farw.",Unresolved,,L,IPNI,104885-2,104885-2,"Amer. Midl. Naturalist","12: 258","","1931"
tro-100355469,P,Dryopteridaceae,,Filix-mas,,"vulgaris",,"","Hill ex Farw.",Unresolved,,L,TRO,100355469,,"Amer. Midl. Naturalist","12:","","1931"
ifn-23382,P,Dryopteridaceae,,Hemesteum,,"craspedosorum",,"","H.L",Unresolved,,L,IPNI,17285030-1,17285030-1,"Fl. Kouy-Tcheou","497-498 1915 (non Hemestheum Newman 1851)","","1915"
tro-26623779,P,Dryopteridaceae,,Hemesteum,,"deltodon",,"","(Baker) H. Lév.",Accepted,,M,TRO,26623779,,"Fl. Kouy-Tchéou","496–497","496","1915"
ifn-23384,P,Dryopteridaceae,,Hemesteum,,"dielsii",,"","H.L",Unresolved,,L,IPNI,17285050-1,17285050-1,"Fl. Kouy-Tcheou","497-498 1915 (non Hemestheum Newman 1851)","","1915"
ifn-23385,P,Dryopteridaceae,,Hemesteum,,"hecatopteron",,"","H.L",Unresolved,,L,IPNI,17285060-1,17285060-1,"Fl. Kouy-Tcheou","197-498 1915 (non Hemestheum Newman 1851)","","1915"
ifn-23387,P,Dryopteridaceae,,Hemesteum,,"michelii",,"","H.L",Unresolved,,L,IPNI,17285080-1,17285080-1,"Fl. Kouy-Tcheou","497-498 1915 (non Hemestheum Newman 1851)","","1915"
ifn-23388,P,Dryopteridaceae,,Hemesteum,,"nanum",,"","H.L",Unresolved,,L,IPNI,17285090-1,17285090-1,"Fl. Kouy-Tcheou","497-498 1915 (non Hemestheum Newman 1851)","","1915"
ifn-23389,P,Dryopteridaceae,,Hemesteum,,"obliquum",,"","H.L",Unresolved,,L,IPNI,17285100-1,17285100-1,"Fl. Kouy-Tcheou","497-498 1915 (non Hemestheum Newman 1851)","","1915"
ifn-23390,P,Dryopteridaceae,,Hemesteum,,"parvulum",,"","H.L",Unresolved,,L,IPNI,17285110-1,17285110-1,"Fl. Kouy-Tcheou","497-498 1915 (non Hemestheum Newman 1851)","","1915"
ifn-23391,P,Dryopteridaceae,,Hemesteum,,"pinfaense",,"","H.L",Unresolved,,L,IPNI,17285120-1,17285120-1,"Fl. Kouy-Tcheou","498 1915 (non Hemestheum Newman 1851)","","1915"
ifn-23392,P,Dryopteridaceae,,Hemesteum,,"rufostramineum",,"","H.L",Unresolved,,L,IPNI,17285130-1,17285130-1,"Fl. Kouy-Tcheou","498 1915 (non Hemestheum Newman 1851)","","1915"
tro-50211172,P,Dryopteridaceae,,Heteroneuron,,"paradoxum",,"","Fée",Unresolved,,L,TRO,50211172,,"Mém. Foug.","6: t. 1","t. 1","1854"
tro-100355473,P,Dryopteridaceae,,Heteroneurum,,"argutum",,"","(Fée) C. Presl",Accepted,,M,TRO,100355473,77080746-1,"Epim. Bot.","169","169","1851"
ifn-34464,P,Dryopteridaceae,,Hymenodium,,"crassifolium",,"","F",Unresolved,,L,IPNI,17121140-1,17121140-1,"M","91, t. 63, f. 1","","1845"
ifn-23449,P,Dryopteridaceae,,Hypopeltis,,"aculeata",,"","Tod.",Unresolved,,L,IPNI,17126940-1,17126940-1,"Giorn. Sci. Nat. Econ. Palermo","1: 238","","1866"
ifn-23450,P,Dryopteridaceae,,Hypopeltis,,"amygdalina",,"","Bory",Unresolved,,L,IPNI,17126950-1,17126950-1,"Voy. Indes Or. [B","2. 64. 1833","","1833"
tro-26625479,P,Dryopteridaceae,,Hypopeltis,,"coriacea",,"","(Sw.) Bory",Accepted,,M,TRO,26625479,17126980-1,"Voy. Indes Or.","2: 70","70","1833"
ifn-23455,P,Dryopteridaceae,,Hypopeltis,,"hamiltonii",,"","Bory",Unresolved,,L,IPNI,17127000-1,17127000-1,"Voy. Indes Or. [B","2. 69. 1833","","1833"
ifn-23456,P,Dryopteridaceae,,Hypopeltis,,"hastulata",,"","Tod.",Unresolved,,L,IPNI,17127010-1,17127010-1,"Giorn. Sci. Nat. Econ. Palermo","1: 237","","1866"
tro-26612938,P,Dryopteridaceae,,Hypopeltis,,"lobulata",,"","Bory",Unresolved,,L,TRO,26612938,17127020-1,"Exp. Sci. Morée, Bot.","286","286",""
tro-26604811,P,Dryopteridaceae,,Hypopeltis,,"lonchitis",,"","Tod.",Unresolved,,L,TRO,26604811,17273380-1,"Syn. Pl. Acot. Vasc. Sicil.","32","32","1866"
tro-50065974,P,Dryopteridaceae,,Hypopeltis,,"marginifera",,"","Bory",Unresolved,,L,TRO,50065974,17127040-1,"Voy. Indes Or.","2: 69","69","1833"
ifn-23460,P,Dryopteridaceae,,Hypopeltis,,"mauritiana",,"","Bory",Unresolved,,L,IPNI,17127050-1,17127050-1,"Voy. Indes Or. [B","2. 67. 1833","","1833"
ifn-23461,P,Dryopteridaceae,,Hypopeltis,,"nitida",,"","Bory",Unresolved,,L,IPNI,17127060-1,17127060-1,"Voy. Indes Or. [B","2. 68. 1833","","1833"
ifn-23462,P,Dryopteridaceae,,Hypopeltis,,"palmoides",,"","Bory",Unresolved,,L,IPNI,17127070-1,17127070-1,"Voy. Indes Or. [B","2. 65. 1833","","1833"
ifn-23463,P,Dryopteridaceae,,Hypopeltis,,"prolifera",,"","Bory",Unresolved,,L,IPNI,17127080-1,17127080-1,"Voy. Indes Or. [B","2. 67. 1833","","1833"
tro-50065975,P,Dryopteridaceae,,Hypopeltis,,"propinquoides",,"","Bory",Unresolved,,L,TRO,50065975,17127090-1,"Voy. Indes Or.","2: 69","69","1833"
ifn-23465,P,Dryopteridaceae,,Hypopeltis,,"setosa",,"","Bory",Unresolved,,L,IPNI,17127100-1,17127100-1,"Voy. Indes Or. [B","2. 68. 1833","","1833"
ifn-23466,P,Dryopteridaceae,,Hypopeltis,,"squarrosa",,"","Bory",Unresolved,,L,IPNI,17127110-1,17127110-1,"Voy. Indes Or. [B","2. 67. 1833","","1833"
ifn-23467,P,Dryopteridaceae,,Hypopeltis,,"straminea",,"","Bory",Unresolved,,L,IPNI,17127120-1,17127120-1,"Voy. Indes Or. [B","2. 67. 1833","","1833"
tro-100355476,P,Dryopteridaceae,,Jenkinsia,,"undulata",,"","Hook.",Unresolved,,L,TRO,100355476,,"","","",""
ifn-34472,P,Dryopteridaceae,,Lacaussadea,,"appendiculata",,"","Gaudich.",Unresolved,,L,IPNI,17127550-1,17127550-1,"Bot. Voy. Bonite","cT. 119. 1846","","1846"
ifn-34473,P,Dryopteridaceae,,Lacaussadea,,"montana",,"","Gaudich.",Unresolved,,L,IPNI,17127560-1,17127560-1,"Bot. Voy. Bonite","t. 118. 1846","","1846"
ifn-34474,P,Dryopteridaceae,,Lacaussadea,,"rhizophylla",,"","Gaudich.",Unresolved,,L,IPNI,17127570-1,17127570-1,"Bot. Voy. Bonite","t. 120. 1846","","1846"
ifn-67175,P,Dryopteridaceae,,Lacaussadea,,"rhizophylla",,"","Gaud.",Unresolved,,L,IPNI,17336120-1,17336120-1,"","","","1846"
ifn-49609,P,Dryopteridaceae,,Lastrea,,"abbreviata",,"","Woll.",Unresolved,,L,IPNI,17127710-1,17127710-1,"Phytol.","n.s., 1. 172. 1855-56","","1855"
tro-26615579,P,Dryopteridaceae,,Lastrea,,"acuminata",,"","Houlston",Unresolved,,L,TRO,26615579,17336150-1,"Gard. Mag. Bot.","3: 317","317","1851"
ifn-49614,P,Dryopteridaceae,,Lastrea,,"acuta",,"","Klotzsch",Unresolved,,L,IPNI,135921-2,135921-2,"","","",""
ifn-49616,P,Dryopteridaceae,,Lastrea,,"aemula",,"","Brack.",Unresolved,,L,IPNI,17127750-1,17127750-1,"U.S. Expl. Exped., Filic.","16: 200","","1854"
ifn-49618,P,Dryopteridaceae,,Lastrea,,"affinis",,"","Bedd.",Unresolved,,L,IPNI,17127760-1,17127760-1,"Hdb.","230. 1883","","1883"
ifn-49621,P,Dryopteridaceae,,Lastrea,,"agatholepis",,"","T.Moore",Unresolved,,L,IPNI,17127770-1,17127770-1,"Index Fil. (T. Moore)","85. 1858","","1858"
ifn-49622,P,Dryopteridaceae,,Lastrea,,"albicaulis",,"","T.Moore",Unresolved,,L,IPNI,17127780-1,17127780-1,"Index Fil. (T. Moore)","85. 1858","","1858"
ifn-49623,P,Dryopteridaceae,,Lastrea,,"albopunctata",,"","C.Presl",Unresolved,,L,IPNI,17127790-1,17127790-1,"Tent. Pterid.","77. 1836","","1836"
ifn-49624,P,Dryopteridaceae,,Lastrea,,"alfredii",,"","Copel.",Unresolved,,L,IPNI,135924-2,135924-2,"Gen. Fil. [Copeland]","138","","1947"
ifn-49625,P,Dryopteridaceae,,Lastrea,,"alta",,"","Copel.",Unresolved,,L,IPNI,17399840-1,17399840-1,"Philipp. J. Sci.","78: 429","","1951"
ifn-49626,P,Dryopteridaceae,,Lastrea,,"alta",,"","Gilli",Unresolved,,L,IPNI,17556290-1,17556290-1,"Ann. Naturhist. Mus. Wien","81: 25","","1978 [1977 publ. 1978]"
ifn-49627,P,Dryopteridaceae,,Lastrea,,"amabilis",,"","T.Moore",Unresolved,,L,IPNI,17127800-1,17127800-1,"Index Fil. (T. Moore)","85. 1858","","1858"
ifn-49628,P,Dryopteridaceae,,Lastrea,,"ameristoneura",,"","T.Moore",Unresolved,,L,IPNI,17127810-1,17127810-1,"Index Fil. (T. Moore)","85. 1858.","","1858"
ifn-49629,P,Dryopteridaceae,,Lastrea,,"ampla",,"","T.Moore",Unresolved,,L,IPNI,17127820-1,17127820-1,"Index Fil. (T. Moore)","85. 1858.","","1858"
ifn-49630,P,Dryopteridaceae,,Lastrea,,"amplissima",,"","T.Moore",Unresolved,,L,IPNI,17127830-1,17127830-1,"Index Fil. (T. Moore)","85. 1858.","","1858"
ifn-49632,P,Dryopteridaceae,,Lastrea,,"angustata",,"","C.Presl",Unresolved,,L,IPNI,17127840-1,17127840-1,"Tent. Pterid.","75. 1836","","1836"
ifn-49633,P,Dryopteridaceae,,Lastrea,,"angustifrons",,"","T.Moore",Unresolved,,L,IPNI,17127850-1,17127850-1,"Index Fil. (T. Moore)","85. 1858","","1858"
ifn-49634,P,Dryopteridaceae,,Lastrea,,"angustifrons",,"","Moore msc.",Unresolved,,L,IPNI,17127860-1,17127860-1,"(Hk. sp.","4. 126) 1862; Bedd. Ferns br. Ind. t. 226. 1867.","","1862"
ifn-49635,P,Dryopteridaceae,,Lastrea,,"anisoptera",,"","T.Moore",Unresolved,,L,IPNI,17127870-1,17127870-1,"Index Fil. (T. Moore)","85. 1858","","1858"
ifn-49636,P,Dryopteridaceae,,Lastrea,,"aperta",,"","T.Moore",Unresolved,,L,IPNI,17127880-1,17127880-1,"Index Fil. (T. Moore)","85. 1858.","","1858"
ifn-49638,P,Dryopteridaceae,,Lastrea,,"appendiculata",,"","C.Presl",Unresolved,,L,IPNI,17127900-1,17127900-1,"Tent. Pterid.","75. 1836","","1836"
ifn-49639,P,Dryopteridaceae,,Lastrea,,"arborea",,"","E.Brongn.",Unresolved,,L,IPNI,17336170-1,17336170-1,"Bull. Soc. Bot. France","19: 226","","1873 [1872 publ. 1873]"
ifn-49640,P,Dryopteridaceae,,Lastrea,,"arborea",,"","Vareschi",Unresolved,,L,IPNI,1104988-2,1104988-2,"","","",""
tro-50269230,P,Dryopteridaceae,,Lastrea,,"archboldiae",,"","Copel.",Unresolved,,L,TRO,50269230,17399860-1,"J. Arnold Arbor.","30(4): 436","436","1949"
tro-26604645,P,Dryopteridaceae,,Lastrea,,"arguta",,"","Brack.",Unresolved,,L,TRO,26604645,17127910-1,"U.S. Expl. Exped., Filic.","16: 196","196","1854"
ifn-49649,P,Dryopteridaceae,,Lastrea,,"armata",,"","Copel.",Unresolved,,L,IPNI,17399880-1,17399880-1,"Gen. Fil. [Copeland]","138","","1947"
ifn-49650,P,Dryopteridaceae,,Lastrea,,"articulata",,"","Brack.",Unresolved,,L,IPNI,17127940-1,17127940-1,"U.S. Expl. Exped., Filic.","16: 191, t. 26, f. 1","","1854"
ifn-49652,P,Dryopteridaceae,,Lastrea,,"ascensionis",,"","J.Sm.",Unresolved,,L,IPNI,17127960-1,17127960-1,"Hist. Fil.","215. 1875.","","1875"
ifn-49656,P,Dryopteridaceae,,Lastrea,,"athamantica",,"","Moore",Unresolved,,L,IPNI,17127990-1,17127990-1,"Hooker's J. Bot. Kew Gard. Misc.","5: 311","","1853"
ifn-49658,P,Dryopteridaceae,,Lastrea,,"atrata",,"","C.Presl",Unresolved,,L,IPNI,17128010-1,17128010-1,"Tent. Pterid.","77. 1836","","1836"
ifn-23474,P,Dryopteridaceae,,Lastrea,,"atrovirens",,"","J.Sm.",Unresolved,,L,IPNI,112369-3,112369-3,"Catalogue of Cultivated Ferns","","","1857"
ifn-49660,P,Dryopteridaceae,,Lastrea,,"attenuata",,"","J.Sm.",Unresolved,,L,IPNI,17128030-1,17128030-1,"J. Bot. (Hooker)","3: 412","","1841"
ifn-49661,P,Dryopteridaceae,,Lastrea,,"attenuata",,"","Brack.",Unresolved,,L,IPNI,17128040-1,17128040-1,"U.S. Expl. Exped., Filic.","16: 193, t. 26, f. 2","","1854"
tro-26605974,P,Dryopteridaceae,,Lastrea,,"augescens",,"","J. Sm.",Accepted,,M,TRO,26605974,,"","","",""
ifn-49664,P,Dryopteridaceae,,Lastrea,,"aureoviridis",,"","Copel.",Unresolved,,L,IPNI,17399890-1,17399890-1,"Gen. Fil. [Copeland]","138","","1947"
ifn-49665,P,Dryopteridaceae,,Lastrea,,"aurita",,"","Copel.",Unresolved,,L,IPNI,17399900-1,17399900-1,"Gen. Fil. [Copeland]","138","","1947"
ifn-49666,P,Dryopteridaceae,,Lastrea,,"badia",,"","Copel.",Unresolved,,L,IPNI,17399910-1,17399910-1,"Gen. Fil. [Copeland]","138","","1947"
ifn-49667,P,Dryopteridaceae,,Lastrea,,"balbisiana",,"","Bory",Unresolved,,L,IPNI,17128060-1,17128060-1,"Dict. Class. Hist. Nat. [Bory]","9. 234. 1826","","1826"
ifn-49668,P,Dryopteridaceae,,Lastrea,,"bangii",,"","Copel.",Unresolved,,L,IPNI,135928-2,135928-2,"Gen. Fil. [Copeland]","138","","1947"
ifn-49671,P,Dryopteridaceae,,Lastrea,,"beccariana",,"","Ridl.",Unresolved,,L,IPNI,17336200-1,17336200-1,"Trans. Linn. Soc. London, Bot.","9(1): 257","","1916 [1916-22 publ. Aug 1916]"
ifn-49672,P,Dryopteridaceae,,Lastrea,,"beccariana",,"","Copel.",Unresolved,,L,IPNI,17399930-1,17399930-1,"Gen. Fil. [Copeland]","138","","1947"
tro-100367838,P,Dryopteridaceae,,Lastrea,,"beddomei",,"","Bedd.",Unresolved,,L,TRO,100367838,17128090-1,"Ferns Brit. Ind. Corr.","2(supp. 16):","","1870"
ifn-49674,P,Dryopteridaceae,,Lastrea,,"belensis",,"","Copel.",Unresolved,,L,IPNI,17399940-1,17399940-1,"Gen. Fil. [Copeland]","138","","1947"
ifn-49675,P,Dryopteridaceae,,Lastrea,,"bergiana",,"","T.Moore",Unresolved,,L,IPNI,17128100-1,17128100-1,"Index Fil. (T. Moore)","86. 1858.","","1858"
ifn-49676,P,Dryopteridaceae,,Lastrea,,"bergiana",,"","Bedd.",Unresolved,,L,IPNI,17128110-1,17128110-1,"Ferns br. Ind. Suppl.","16 t. 370. 1876","","1876"
ifn-49677,P,Dryopteridaceae,,Lastrea,,"bidentata",,"","T.Moore",Unresolved,,L,IPNI,17128120-1,17128120-1,"Index Fil. (T. Moore)","86. 1858","","1858"
tro-26601785,P,Dryopteridaceae,,Lastrea,,"biforme",,"","B. Boivin",Unresolved,,L,TRO,26601785,,"ms.","","",""
ifn-49678,P,Dryopteridaceae,,Lastrea,,"bipinnata",,"","Copel.",Unresolved,,L,IPNI,17399950-1,17399950-1,"Philipp. J. Sci.","78: 422","","1951"
ifn-49679,P,Dryopteridaceae,,Lastrea,,"blanda",,"","Copel.",Unresolved,,L,IPNI,135929-2,135929-2,"Gen. Fil. [Copeland]","138","","1947"
tro-50202348,P,Dryopteridaceae,,Lastrea,,"blumei",,"","T. Moore",Unresolved,,L,TRO,50202348,17128130-1,"Index Fil.","94","94","1858"
ifn-49681,P,Dryopteridaceae,,Lastrea,,"bootii",,"","Nieuwl.",Unresolved,,L,IPNI,17253040-1,17253040-1,"Amer. Midl. Naturalist","2: 278","","1912"
ifn-49682,P,Dryopteridaceae,,Lastrea,,"boottii",,"","G.Lawson",Unresolved,,L,IPNI,135930-2,135930-2,"Fern Fl. Canada","241","","1889"
ifn-49683,P,Dryopteridaceae,,Lastrea,,"borneensis",,"","Hook.",Unresolved,,L,IPNI,17128140-1,17128140-1,"Icon. Pl.","6: t. 993","","1854 [19 May 1854]"
ifn-49688,P,Dryopteridaceae,,Lastrea,,"brackenridgei",,"","Carruth.",Unresolved,,L,IPNI,17128160-1,17128160-1,"Fl. Vit. [Seemann]","359. 1873.","","1873"
ifn-49690,P,Dryopteridaceae,,Lastrea,,"brassii",,"","Copel.",Unresolved,,L,IPNI,17399980-1,17399980-1,"Philipp. J. Sci.","78: 424","","1951"
