﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2839819,A,Sapindaceae,,Harpullia,,"reticulata",,"","Radlk.",Unresolved,,L,WCSP (in review),967101,783345-1,"Bot. Jahrb. Syst.","56: 313","","1920"
kew-2839820,A,Sapindaceae,,Harpullia,,"rhachiptera",,"","Radlk.",Unresolved,,L,WCSP (in review),967102,783346-1,"Sitzungsber. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss. München","20: 278","","1890"
kew-2839821,A,Sapindaceae,,Harpullia,,"rhyticarpa",,"","C.T.White",Unresolved,,L,WCSP (in review),967103,783347-1,"Bot. Bull. Dept. Agric. Queensland","22: 10","","1920"
kew-2839823,A,Sapindaceae,,Harpullia,,"solomonensis",,"","Vente",Unresolved,,L,WCSP (in review),967105,899997-1,"Blumea","28: 36","","1982"
kew-2839824,A,Sapindaceae,,Harpullia,,"sphaeroloba",,"","Radlk.",Unresolved,,L,WCSP (in review),967106,,"Pflanzenr.","IV, 165: 1454","","1934"
kew-2839825,A,Sapindaceae,,Harpullia,,"thanatophora",,"","Blume",Unresolved,,L,WCSP (in review),967107,783350-1,"Rumphia","3: 178","","1847"
kew-2839826,A,Sapindaceae,,Harpullia,,"tomentosa",,"","Ridl.",Unresolved,,L,WCSP (in review),967108,783351-1,"Bull. Misc. Inform. Kew","1933: 192","","1933"
kew-2839827,A,Sapindaceae,,Harpullia,,"vaga",,"","Merr. & L.M.Perry",Unresolved,,L,WCSP (in review),967109,783352-1,"J. Arnold Arbor.","21: 526","","1940"
kew-2839829,A,Sapindaceae,,Harpullia,,"weinlandii",,"","K.Schum.",Unresolved,,L,WCSP (in review),967111,783354-1,"Fl. Schutzgeb. Südsee","Nachtr.: 310","","1905"
kew-2839830,A,Sapindaceae,,Harpullia,,"zanguebarica",,"","(J.Kirk) Radlk.",Unresolved,,L,WCSP (in review),967112,783355-1,"Sitzungsber. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss. München","20: 279","","1890"
kew-2840628,A,Sapindaceae,,Hebecoccus,,"falcatus",,"","Radlk.",Unresolved,,L,WCSP (in review),967891,783356-1,"Philipp. J. Sci., C","8: 453","","1913 publ. 1914"
kew-2840629,A,Sapindaceae,,Hebecoccus,,"ferrugineus",,"","Radlk.",Unresolved,,L,WCSP (in review),967892,783357-1,"Sitzungsber. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss. München","8: 309","","1878"
kew-2840630,A,Sapindaceae,,Hebecoccus,,"inaequalis",,"","Radlk.",Unresolved,,L,WCSP (in review),967893,783358-1,"Philipp. J. Sci., C","8: 453","","1913 publ. 1914"
kew-2845268,A,Sapindaceae,,Hemigyrosa,,"canescens",,"","(Roxb.) Thwaites",Unresolved,,L,WCSP (in review),972508,783362-1,"Enum. Pl. Zeyl.","56","","1858"
kew-2847959,A,Sapindaceae,,Heterodendrum,,"diversifolium",,"","F.Muell.",Unresolved,,L,WCSP (in review),975176,783369-1,"Fragm.","1: 46","","1858"
kew-2847960,A,Sapindaceae,,Heterodendrum,,"floribundum",,"","E.Pritz.",Unresolved,,L,WCSP (in review),975177,783373-1,"Repert. Spec. Nov. Regni Veg.","15: 358","","1918"
kew-2847961,A,Sapindaceae,,Heterodendrum,,"macrocalyx",,"","Radlk.",Unresolved,,L,WCSP (in review),975178,783370-1,"Actes Congr. Int. Bot. Amst.","1877: 119","","1879"
kew-2847962,A,Sapindaceae,,Heterodendrum,,"microcalyx",,"","Radlk.",Unresolved,,L,WCSP (in review),975179,783371-1,"Actes Congr. Int. Bot. Amst.","1877: 119","","1879"
kew-2847963,A,Sapindaceae,,Heterodendrum,,"oleifolium",,"","Desf.",Unresolved,,L,WCSP (in review),975180,783372-1,"Mém. Mus. Hist. Nat.","4: 8","","1818"
kew-2847968,A,Sapindaceae,,Heterodendrum,,"pubescens",,"","S.T.Reynolds",Unresolved,,L,WCSP (in review),975185,902208-1,"Austrobaileya","1: 485","","1982 publ. 1983"
kew-2847969,A,Sapindaceae,,Heterodendrum,,"tropicum",,"","S.T.Reynolds",Unresolved,,L,WCSP (in review),975186,902209-1,"Austrobaileya","1: 484","","1982 publ. 1983"
tro-28600840,A,Sapindaceae,,Hippobromus,,"pauciflorus",,"","Radlk.",Accepted,,M,TRO,28600840,,"","","",""
tro-50325185,A,Sapindaceae,,Hippocastanum,,"glabrum",,"","Lunell",Unresolved,,L,TRO,50325185,,"","","",""
kew-2604647,A,Sapindaceae,,Hirania,,"rosea",,"","Thulin",Unresolved,,L,WCSP (in review),737852,,"Nordic J. Bot.","24: 510","","2006 publ. 2007"
kew-2853356,A,Sapindaceae,,Hornea,,"mauritiana",,"","Baker",Unresolved,,L,WCSP (in review),980212,783386-1,"Fl. Mauritius","59","","1877"
tro-50337789,A,Sapindaceae,,Houssayanthus,,"biternatus",,"","(Weath.) Rzed. & Calderón",Accepted,,M,TRO,50337789,60443493-2,"Acta Bot. Mex.","76: 95","95","2006"
kew-2853850,A,Sapindaceae,,Houssayanthus,,"incanus",,"","(Radlk.) Ferrucci",Accepted,,M,WCSP (in review),980704,943077-1,"Candollea","41: 218","","1986"
kew-2853851,A,Sapindaceae,,Houssayanthus,,"macrolophus",,"","(Radlk.) Hunz.",Accepted,,M,WCSP (in review),980705,941875-1,"Kurtziana","11: 18","","1978"
tro-50215922,A,Sapindaceae,,Houssayanthus,,"monogynus",,"","(Hoffmanns. ex Schltdl.) Ferrucci",Accepted,,M,TRO,50215922,278286-2,"Candollea","42: 806, f.14","806","1987"
tro-50337799,A,Sapindaceae,,Houssayanthus,,"serjanioides",,"","Rzed. & Calderón",Accepted,,M,TRO,50337799,60443492-2,"Acta Bot. Mex.","76: 91–95, 97, f. 1","91","2006"
kew-2857538,A,Sapindaceae,,Hypelate,,"paniculata",,"","Cambess.",Unresolved,,L,WCSP (in review),984281,783392-1,"London J. Bot.","3: 7","","1844"
kew-2857539,A,Sapindaceae,,Hypelate,,"trifoliata",,"","Sw.",Accepted,,M,WCSP (in review),984282,783394-1,"Prodr. Veg. Ind. Occ.","61","","1788"
kew-2866715,A,Sapindaceae,,Irina,,"alnifolia",,"","Blume",Unresolved,,L,WCSP (in review),993426,783396-1,"Rumphia","3: 117","","1847"
kew-2866716,A,Sapindaceae,,Irina,,"diplocardia",,"","Blume",Unresolved,,L,WCSP (in review),993427,783397-1,"Rumphia","3: 113","","1847"
kew-2866717,A,Sapindaceae,,Irina,,"glabra",,"","Blume",Unresolved,,L,WCSP (in review),993428,783398-1,"Bijdr.","230","","1825"
kew-2332385,A,Sapindaceae,,Jagera,,"discolor",,"","L.S.Sm. ex S.T.Reynolds",Unresolved,,L,WCSP (in review),472535,898039-1,"Austrobaileya","1: 407","","1981"
kew-2332351,A,Sapindaceae,,Jagera,,"glabra",,"","Hassk.",Unresolved,,L,WCSP (in review),472501,783402-1,"Hort. Bogor. Descr.","157","","1858"
tro-50285591,A,Sapindaceae,,Jagera,,"javanica",,"","(Blume) Kalkman",Accepted,,M,TRO,50285591,783404-1,"Blumea","7: 470","470","1953"
kew-2332399,A,Sapindaceae,,Jagera,,"latifolia",,"","Radlk.",Unresolved,,L,WCSP (in review),472549,783405-1,"Sitzungsber. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss. München","20: 264","","1890"
kew-2332400,A,Sapindaceae,,Jagera,,"macrophylla",,"","Radlk.",Unresolved,,L,WCSP (in review),472550,783406-1,"Bot. Jahrb. Syst.","56: 297","","1920"
kew-2604702,A,Sapindaceae,,Jagera,,"madida",,"","P.I.Forst.",Unresolved,,L,WCSP (in review),737905,77079735-1,"Austrobaileya","7: 379","","2006"
kew-2332414,A,Sapindaceae,,Jagera,,"roxburghii",,"","Blume",Unresolved,,L,WCSP (in review),472564,783409-1,"Rumphia","3: 155","","1847 publ. 1849"
kew-2332405,A,Sapindaceae,,Jagera,,"serrata",,"","Radlk.",Unresolved,,L,WCSP (in review),472555,783410-1,"Sitzungsber. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss. München","8: 303","","1878"
kew-2332396,A,Sapindaceae,,Jagera,,"speciosa",,"","Blume",Unresolved,,L,WCSP (in review),472546,783411-1,"Rumphia","3: 155","","1847 publ. 1849"
kew-2335325,A,Sapindaceae,,Koelreuteria,,"arborea",,"","Blanco",Unresolved,,L,WCSP (in review),475044,783413-1,"Fl. Filip., ed. 2","202","","1845"
tro-28601235,A,Sapindaceae,,Koelreuteria,,"bipinnata",,"","Franch.",Accepted,,M,TRO,28601235,,"Bull. Soc. Bot. France","33: 463","463","1886"
kew-2867927,A,Sapindaceae,,Koelreuteria,,"completa",,"","Medik.",Unresolved,,L,WCSP (in review),994586,79484-1,"Hist. & Commentat. Acad. Elect. Sci. Theod.-Palat.","6: 407","","1790"
kew-2335299,A,Sapindaceae,,Koelreuteria,,"edulis",,"","Náves ex Fern.-Vill.",Unresolved,,L,WCSP (in review),475017,783417-1,"Fl. Filip., ed. 3","4(13A): 52","","1880"
kew-2335300,A,Sapindaceae,,Koelreuteria,,"edulis",,"","Blanco",Unresolved,,L,WCSP (in review),475018,783418-1,"Fl. Filip., ed. 2","202","","1845"
kew-2335301,A,Sapindaceae,,Koelreuteria,,"elegans",,"","(Seem.) A.C.Sm.",Accepted,,M,WCSP (in review),475019,783419-1,"Contr. U. S. Natl. Herb.","30: 518","","1952"
kew-2335302,A,Sapindaceae,,Koelreuteria,,"elegans",subsp.,"formosana","(Hayata) F.G.Mey.",Accepted,,L,WCSP (in review),475021,891070-1,"J. Arnold Arbor.","57: 162","","1976"
kew-2867928,A,Sapindaceae,,Koelreuteria,,"incompleta",,"","Medik.",Unresolved,,L,WCSP (in review),994587,79485-1,"Hist. & Commentat. Acad. Elect. Sci. Theod.-Palat.","6: 407","","1790"
kew-2335306,A,Sapindaceae,,Koelreuteria,,"japonica",,"","Hassk.",Unresolved,,L,WCSP (in review),475024,783423-1,"Cat. Hort. Bot. Bogor.","226","","1844"
kew-2335308,A,Sapindaceae,,Koelreuteria,,"paniculata",,"","Laxm.",Accepted,,L,WCSP (in review),475026,,"Novi Comment. Acad. Sci. Imp. Petrop.","16: 563","","1772"
kew-2335310,A,Sapindaceae,,Koelreuteria,,"paullinoides",,"","L'Hér.",Unresolved,,L,WCSP (in review),475028,783427-1,"Sert. Angl.","18","","1789"
kew-2867929,A,Sapindaceae,,Koelreuteria,,"procumbens",,"","Medik.",Unresolved,,L,WCSP (in review),994588,79486-1,"Bot. Beob. 1782","22","","1783"
kew-2335506,A,Sapindaceae,,Koelreuteria,,"vitiensis",,"","A.C.Sm.",Unresolved,,L,WCSP (in review),475187,783429-1,"J. Arnold Arbor.","31: 299","","1950"
kew-2498257,A,Sapindaceae,,Laccodiscus,,"ferrugineus",,"","(Baker) Radlk.",Accepted,,M,WCSP (in review),634785,783432-1,"Sitzungsber. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss. München","9: 514","","1879"
kew-2498263,A,Sapindaceae,,Laccodiscus,,"klaineanus",,"","Pierre ex Engl.",Accepted,,M,WCSP (in review),634791,783433-1,"Veg. Erde","9(III 2): 280","","1921"
kew-2498261,A,Sapindaceae,,Laccodiscus,,"pseudostipularis",,"","Radlk.",Accepted,,M,WCSP (in review),634789,,"Veg. Erde","9(III 2): 280","","1921"
tro-50228856,A,Sapindaceae,,Laccodiscus,,"spinulosodentatus",,"","Radlk.",Accepted,,M,TRO,50228856,,"Pflanzenw. Afr.","3(2): 280","280","1921"
kew-2498264,A,Sapindaceae,,Lachnopetalum,,"glabrum",,"","Turcz.",Unresolved,,L,WCSP (in review),634792,783438-1,"Bull. Soc. Imp. Naturalistes Moscou","21(1): 571","","1848"
kew-2498287,A,Sapindaceae,,Laetji,,"chinensis",,"","Osbeck ex Steud.",Unresolved,,L,WCSP (in review),634815,783439-1,"Nomencl. Bot.","1: 460","","1821"
kew-2498284,A,Sapindaceae,,Lamprospermum,,"guianense",,"","Klotzsch",Unresolved,,L,WCSP (in review),634812,783440-1,"Reis. Br.-Guiana","3: 1181","","1849"
kew-2498283,A,Sapindaceae,,Lamprospermum,,"schomburgkii",,"","Klotzsch",Unresolved,,L,WCSP (in review),634811,783441-1,"Reis. Br.-Guiana","3: 1181","","1849"
kew-2498281,A,Sapindaceae,,Lasianthemum,,"bijugum",,"","Klotzsch",Unresolved,,L,WCSP (in review),634809,783442-1,"Reis. Br.-Guiana","3: 1181","","1849"
kew-2498290,A,Sapindaceae,,Lasianthemum,,"unijugum",,"","Klotzsch",Unresolved,,L,WCSP (in review),634818,783443-1,"Reis. Br.-Guiana","3: 1181","","1849"
kew-2498278,A,Sapindaceae,,Lecaniodiscus,,"cupanioides",,"","Planch. ex Benth.",Accepted,,M,WCSP (in review),634806,,"Niger Fl.","251","","1849"
kew-2498277,A,Sapindaceae,,Lecaniodiscus,,"fraxinifolia",,"","Baker",Accepted,,M,WCSP (in review),634805,783445-1,"Fl. Trop. Afr.","1: 429","","1868"
tro-50131769,A,Sapindaceae,,Lecaniodiscus,,"fraxinifolius",subsp.,"scassellatii","(Chiov.) Friis",Unresolved,,L,TRO,50131769,923488-1,"Kew Bull.","39: 781","781","1984"
tro-50131767,A,Sapindaceae,,Lecaniodiscus,,"fraxinifolius",subsp.,"vaughanii","(Dunkley) Friis",Unresolved,,L,TRO,50131767,923489-1,"Kew Bull.","39: 781","781","1984"
kew-2498274,A,Sapindaceae,,Lecaniodiscus,,"punctatus",,"","J.B.Hall",Unresolved,,L,WCSP (in review),634802,783446-1,"Bull. Jard. Bot. Natl. Belg.","50: 262","","1980"
kew-2498511,A,Sapindaceae,,Lecaniodiscus,,"vaughaniae",,"","Dunkley",Unresolved,,L,WCSP (in review),635033,783447-1,"Bull. Misc. Inform. Kew","1937: 469","","1937"
kew-2498488,A,Sapindaceae,,Lepiderema,,"hirsuta",,"","S.T.Reynolds",Unresolved,,L,WCSP (in review),635013,902439-1,"Austrobaileya","1: 489","","1982 publ. 1983"
kew-2498609,A,Sapindaceae,,Lepiderema,,"ixiocarpa",,"","S.T.Reynolds",Unresolved,,L,WCSP (in review),635131,902440-1,"Austrobaileya","1: 492","","1982 publ. 1983"
kew-2498608,A,Sapindaceae,,Lepiderema,,"largiflorens",,"","S.T.Reynolds",Unresolved,,L,WCSP (in review),635130,902441-1,"Austrobaileya","1: 489","","1982 publ. 1983"
kew-2498607,A,Sapindaceae,,Lepiderema,,"melanorrhachis",,"","Merr. & L.M.Perry",Unresolved,,L,WCSP (in review),635129,783448-1,"J. Arnold Arbor.","21: 521","","1940"
kew-2498606,A,Sapindaceae,,Lepiderema,,"papuana",,"","Radlk.",Unresolved,,L,WCSP (in review),635128,783449-1,"Sitzungsber. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss. München","9: 535","","1879"
kew-2498605,A,Sapindaceae,,Lepiderema,,"pulchella",,"","Radlk.",Unresolved,,L,WCSP (in review),635127,,"Nat. Pflanzenfam.","Nachtr. 3: 206","","1907"
kew-2498601,A,Sapindaceae,,Lepidopetalum,,"australe",,"","F.Muell. ex Ewart",Unresolved,,L,WCSP (in review),635123,783453-1,"Proc. Roy. Soc. Victoria","n.s., 19: 41","","1907"
kew-2498610,A,Sapindaceae,,Lepidopetalum,,"fructoglabrum",,"","Welzen",Unresolved,,L,WCSP (in review),635132,961108-1,"Blumea","36: 455","","1992"
kew-2498599,A,Sapindaceae,,Lepidopetalum,,"hebecladum",,"","Radlk.",Unresolved,,L,WCSP (in review),635121,783454-1,"Sitzungsber. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss. München","20: 269","","1890"
kew-2498596,A,Sapindaceae,,Lepidopetalum,,"micans",,"","K.Schum. & Lauterb.",Unresolved,,L,WCSP (in review),635118,783457-1,"Fl. Schutzgeb. Südsee","423","","1900"
kew-2498595,A,Sapindaceae,,Lepidopetalum,,"montanum",,"","Radlk.",Unresolved,,L,WCSP (in review),635117,783458-1,"Sitzungsber. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss. München","9: 623","","1879"
kew-2498594,A,Sapindaceae,,Lepidopetalum,,"perrottetii",,"","Blume",Unresolved,,L,WCSP (in review),635116,783459-1,"Rumphia","3: 172","","1847 publ. 1849"
kew-2498619,A,Sapindaceae,,Lepidopetalum,,"subdichotomum",,"","Radlk.",Unresolved,,L,WCSP (in review),635141,783460-1,"Sitzungsber. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss. München","20: 269","","1890"
kew-2498626,A,Sapindaceae,,Lepidopetalum,,"xylocarpum",,"","Radlk.",Unresolved,,L,WCSP (in review),635148,783464-1,"Sitzungsber. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss. München","20: 269","","1890"
kew-2498624,A,Sapindaceae,,Lepisanthes,,"acuminata",,"","Radlk.",Unresolved,,L,WCSP (in review),635146,783465-1,"Repert. Spec. Nov. Regni Veg.","18: 335","","1922"
kew-2498623,A,Sapindaceae,,Lepisanthes,,"acutissima",,"","Radlk.",Unresolved,,L,WCSP (in review),635145,783466-1,"Philipp. J. Sci.","20: 657","","1922"
kew-2498627,A,Sapindaceae,,Lepisanthes,,"andamanica",,"","King",Unresolved,,L,WCSP (in review),635149,783471-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","65: 428","","1896"
kew-2498618,A,Sapindaceae,,Lepisanthes,,"angustifolia",,"","Blume",Unresolved,,L,WCSP (in review),635140,783472-1,"Rumphia","3: 154","","1847 publ. 1849"
kew-2498616,A,Sapindaceae,,Lepisanthes,,"appendiculata",,"","(Hook.f.) Symington",Unresolved,,L,WCSP (in review),635138,783474-1,"Bull. Misc. Inform. Kew","1937: 320","","1937"
kew-2498615,A,Sapindaceae,,Lepisanthes,,"assamica",,"","Radlk.",Unresolved,,L,WCSP (in review),635137,783475-1,"Rec. Bot. Surv. India","3: 343","","1907"
kew-2498614,A,Sapindaceae,,Lepisanthes,,"balansaeana",,"","Gagnep.",Unresolved,,L,WCSP (in review),635136,783476-1,"Notul. Syst. (Paris)","13: 31","","1947"
kew-2498613,A,Sapindaceae,,Lepisanthes,,"banaensis",,"","Gagnep.",Unresolved,,L,WCSP (in review),635135,783477-1,"Notul. Syst. (Paris)","13: 32","","1947"
tro-28601603,A,Sapindaceae,,Lepisanthes,,"basicardia",,"","Radlk.",Accepted,,M,TRO,28601603,783478-1,"Rec. Bot. Surv. India","3(3): 345","345","1907"
kew-2498621,A,Sapindaceae,,Lepisanthes,,"bengalan",,"","Leenh.",Unresolved,,L,WCSP (in review),635143,783479-1,"Blumea","17: 75","","1969"
kew-2498593,A,Sapindaceae,,Lepisanthes,,"blumeana",,"","Koord. & Valeton",Unresolved,,L,WCSP (in review),635115,783480-1,"Meded. Lands Plantentuin","61: 168","","1903"
kew-2498572,A,Sapindaceae,,Lepisanthes,,"borneensis",,"","Leenh.",Unresolved,,L,WCSP (in review),635094,783481-1,"Blumea","17: 68","","1969"
tro-28601601,A,Sapindaceae,,Lepisanthes,,"browniana",,"","Hiern",Accepted,,M,TRO,28601601,783482-1,"Fl. Brit. India","1(3): 680","680","1875"
kew-2498570,A,Sapindaceae,,Lepisanthes,,"burmanica",,"","Kurz",Unresolved,,L,WCSP (in review),635092,,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","44: 183","","1875"
kew-2498569,A,Sapindaceae,,Lepisanthes,,"cambodiana",,"","Pierre",Unresolved,,L,WCSP (in review),635091,,"Fl. Forest. Cochinch.","t. 326B","","1897"
tro-50053584,A,Sapindaceae,,Lepisanthes,,"cauliflora",,"","C.F. Liang & S.L. Mo",Accepted,,M,TRO,50053584,900182-1,"Guihaia","2(2): 66–67, f. 3","66","1982"
kew-2498557,A,Sapindaceae,,Lepisanthes,,"celebica",,"","Radlk.",Unresolved,,L,WCSP (in review),635079,783486-1,"Repert. Spec. Nov. Regni Veg.","18: 337","","1922"
tro-100351587,A,Sapindaceae,,Lepisanthes,,"chrysotricha",,"","(Capuron) Buerki, Callm. & Lowry",Accepted,,L,TRO,100351587,77103703-1,"Adansonia, sér. 3,","31(2): 304","304","2009"
kew-2498565,A,Sapindaceae,,Lepisanthes,,"confinis",,"","Blume",Unresolved,,L,WCSP (in review),635087,783487-1,"Rumphia","3: 153","","1847 publ. 1849"
kew-2498573,A,Sapindaceae,,Lepisanthes,,"cuneata",,"","Hiern",Unresolved,,L,WCSP (in review),635095,783488-1,"Fl. Brit. India","1: 680","","1875"
kew-2498563,A,Sapindaceae,,Lepisanthes,,"deficiens",,"","Radlk.",Unresolved,,L,WCSP (in review),635085,783489-1,"Sitzungsber. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss. München","8: 276","","1878"
kew-2498562,A,Sapindaceae,,Lepisanthes,,"dictyophylla",,"","(Radlk.) Leenh.",Unresolved,,L,WCSP (in review),635084,783490-1,"Blumea","17: 83","","1969"
kew-2498560,A,Sapindaceae,,Lepisanthes,,"erecta",,"","(Thwaites) Leenh.",Unresolved,,L,WCSP (in review),635082,783492-1,"Blumea","17: 69","","1969"
kew-2498559,A,Sapindaceae,,Lepisanthes,,"eriolepis",,"","Radlk.",Unresolved,,L,WCSP (in review),635081,783493-1,"Actes Congr. Int. Bot. Amst.","1877: 106","","1879"
kew-2498583,A,Sapindaceae,,Lepisanthes,,"forbesii",,"","Baker f.",Unresolved,,L,WCSP (in review),635105,783496-1,"J. Bot.","62(Suppl.): 25","","1924"
kew-2498566,A,Sapindaceae,,Lepisanthes,,"frutescens",,"","Blume",Unresolved,,L,WCSP (in review),635088,783497-1,"Rumphia","3: 152","","1847 publ. 1849"
tro-100362110,A,Sapindaceae,,Lepisanthes,,"fruticosa",,"","(Roxb.) Leenh.",Accepted,,M,TRO,100362110,783499-1,"Blumea","xvii: 76","76","1969"
kew-2498587,A,Sapindaceae,,Lepisanthes,,"granulata",,"","Radlk.",Unresolved,,L,WCSP (in review),635109,783500-1,"Rec. Bot. Surv. India","3: 344","","1907"
tro-28601602,A,Sapindaceae,,Lepisanthes,,"hainanensis",,"","H.S. Lo",Accepted,,M,TRO,28601602,783501-1,"Acta Phytotax. Sin.","17(2): 31–32, pl. 1","31","1979"
kew-2498585,A,Sapindaceae,,Lepisanthes,,"heterolepis",,"","Blume",Unresolved,,L,WCSP (in review),635107,783502-1,"Rumphia","3: 153","","1847 publ. 1849"
kew-2498584,A,Sapindaceae,,Lepisanthes,,"hirta",,"","Ridl.",Unresolved,,L,WCSP (in review),635106,783503-1,"J. Fed. Malay States Mus.","10: 132","","1920"
kew-2498574,A,Sapindaceae,,Lepisanthes,,"hirtella",,"","Radlk.",Unresolved,,L,WCSP (in review),635096,783504-1,"Actes Congr. Int. Bot. Amst.","1877: 105","","1879"
kew-2498582,A,Sapindaceae,,Lepisanthes,,"kinabaluensis",,"","Leenh.",Unresolved,,L,WCSP (in review),635104,783505-1,"Blumea","17: 73","","1969"
kew-2498591,A,Sapindaceae,,Lepisanthes,,"kunstleri",,"","King",Unresolved,,L,WCSP (in review),635113,783506-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","65: 427","","1896"
kew-2498580,A,Sapindaceae,,Lepisanthes,,"lamponga",,"","Radlk.",Unresolved,,L,WCSP (in review),635102,783507-1,"Rec. Bot. Surv. India","3: 345","","1907"
kew-2498579,A,Sapindaceae,,Lepisanthes,,"langbianensis",,"","Gagnep.",Unresolved,,L,WCSP (in review),635101,783508-1,"Notul. Syst. (Paris)","13: 31","","1947"
kew-2498578,A,Sapindaceae,,Lepisanthes,,"latifolia",,"","Radlk.",Unresolved,,L,WCSP (in review),635100,783509-1,"Repert. Spec. Nov. Regni Veg.","18: 336","","1922"
kew-2498577,A,Sapindaceae,,Lepisanthes,,"listeri",,"","King ex Radlk.",Unresolved,,L,WCSP (in review),635099,783510-1,"Rec. Bot. Surv. India","3: 344","","1907"
kew-2498576,A,Sapindaceae,,Lepisanthes,,"longifolia",,"","Radlk.",Unresolved,,L,WCSP (in review),635098,783511-1,"Sitzungsber. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss. München","8: 276","","1878"
kew-2498575,A,Sapindaceae,,Lepisanthes,,"macrocarpa",,"","Radlk.",Unresolved,,L,WCSP (in review),635097,783512-1,"Philipp. J. Sci.","20: 657","","1922"
kew-2498634,A,Sapindaceae,,Lepisanthes,,"mekongensis",,"","Pierre",Unresolved,,L,WCSP (in review),635156,,"Fl. Forest. Cochinch.","t. 326","","1897"
kew-2498564,A,Sapindaceae,,Lepisanthes,,"membranifolia",,"","Radlk.",Unresolved,,L,WCSP (in review),635086,783514-1,"Bot. Jahrb. Syst.","56: 269","","1920"
kew-2498612,A,Sapindaceae,,Lepisanthes,,"mixta",,"","Leenh.",Unresolved,,L,WCSP (in review),635134,783515-1,"Blumea","17: 83","","1969"
kew-2498680,A,Sapindaceae,,Lepisanthes,,"montana",,"","Blume",Unresolved,,L,WCSP (in review),635198,783516-1,"Bijdr.","238","","1825"
tro-50313789,A,Sapindaceae,,Lepisanthes,,"oligophylla",,"","(Merr. & Chun) N.H. Xia & Gadek",Accepted,,M,TRO,50313789,77088744-1,"Fl. China","11: 13–14","13","2007"
kew-2498677,A,Sapindaceae,,Lepisanthes,,"pallens",,"","Radlk.",Unresolved,,L,WCSP (in review),635195,783519-1,"Sitzungsber. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss. München","8: 300","","1878"
tro-100000507,A,Sapindaceae,,Lepisanthes,,"perrieri",,"","(Choux) Buerki, Callm. & Lowry",Accepted,,L,TRO,100000507,77103704-1,"Adansonia, sér. 3,","31(2): 304","304","2009"
kew-2498676,A,Sapindaceae,,Lepisanthes,,"perviridis",,"","Elmer",Unresolved,,L,WCSP (in review),635194,783520-1,"Leafl. Philipp. Bot.","7: 3101","","1919"
kew-2498675,A,Sapindaceae,,Lepisanthes,,"petiolaris",,"","Radlk.",Unresolved,,L,WCSP (in review),635193,783521-1,"Repert. Spec. Nov. Regni Veg.","18: 334","","1922"
kew-2498674,A,Sapindaceae,,Lepisanthes,,"poilanei",,"","Gagnep.",Unresolved,,L,WCSP (in review),635192,783522-1,"Notul. Syst. (Paris)","13: 33","","1947"
tro-50009183,A,Sapindaceae,,Lepisanthes,,"rubiginosa",,"","(Roxb.) Leenh.",Accepted,,M,TRO,50009183,783524-1,"Blumea","17(1): 82","82","1969"
kew-2900059,A,Sapindaceae,,Lepisanthes,,"sambiranensis",,"","Buerki, Callm. & Lowry",Unresolved,,L,WCSP (in review),1022744,,"Adansonia","III, 31: 306","","2009"
kew-2498681,A,Sapindaceae,,Lepisanthes,,"schizolepis",,"","Radlk.",Unresolved,,L,WCSP (in review),635199,,"Actes Congr. Int. Bot. Amst.","1877: 238","","1879"
kew-2498670,A,Sapindaceae,,Lepisanthes,,"scortechinii",,"","King",Unresolved,,L,WCSP (in review),635188,783526-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","65: 429","","1896"
kew-2498669,A,Sapindaceae,,Lepisanthes,,"senegalensis",,"","(Poir.) Leenh.",Accepted,,M,WCSP (in review),635187,783527-1,"Blumea","17: 85","","1969"
kew-2498668,A,Sapindaceae,,Lepisanthes,,"sessiliflora",,"","Blume",Unresolved,,L,WCSP (in review),635186,783528-1,"Rumphia","3: 153","","1847 publ. 1849"
kew-2498690,A,Sapindaceae,,Lepisanthes,,"stipulaceum",,"","(Bedd.) J.L.Ellis",Unresolved,,L,WCSP (in review),635208,783532-1,"Biol. Mem.","2: 34","","1977"
