﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26606778,P,Hymenophyllaceae,,Hymenophyllum,,"tarapotense",,"","Stolze",Unresolved,,L,TRO,26606778,278530-2,"Fieldiana, Bot., n.s.","20: 75","75","1989"
ifn-31177,P,Hymenophyllaceae,,Hymenophyllum,,"tasmanicum",,"","Alderw.",Unresolved,,L,IPNI,99342-3,99342-3,"Nederlandsch Kruidkundig Archief 4","","","1856"
ifn-31178,P,Hymenophyllaceae,,Hymenophyllum,,"tasmannicum",,"","Bosch",Unresolved,,L,IPNI,17125500-1,17125500-1,"Ned. Kruidk. Arch.","4. 399. 1859","","1859"
tro-26609016,P,Hymenophyllaceae,,Hymenophyllum,,"tayloriae",,"","Farrar & Raine",Accepted,,M,TRO,26609016,17542500-1,"Amer. Fern J.","81(4): 116–117, f. 4–6, 11–13, 16–17","116","1991"
tro-26616704,P,Hymenophyllaceae,,Hymenophyllum,,"tegularis",,"","(Desv.) Proctor & Lourteig",Accepted,,M,TRO,26616704,17543230-1,"Bradea","5(40): 385","385","1990"
ifn-31182,P,Hymenophyllaceae,,Hymenophyllum,,"telfairianum",,"","Wall.",Unresolved,,L,IPNI,17125510-1,17125510-1,"Numer. List [Wallich]","n. 168","","1829 (1828)"
tro-26600452,P,Hymenophyllaceae,,Hymenophyllum,,"tenellum",,"","(Jacq.) Kuhn",Accepted,,M,TRO,26600452,17125530-1,"Filic. Afr.","42","42","1868"
tro-50048331,P,Hymenophyllaceae,,Hymenophyllum,,"tenerum",,"","Bosch",Accepted,,M,TRO,50048331,,"Ned. Kruidk. Arch.","5(2): 167","167","1861"
tro-50048354,P,Hymenophyllaceae,,Hymenophyllum,,"terminale",,"","Bosch",Unresolved,,L,TRO,50048354,,"Ned. Kruidk. Arch.","5(2): 186","186","1861"
ifn-31189,P,Hymenophyllaceae,,Hymenophyllum,,"thomassetii",,"","C.H.Wright",Unresolved,,L,IPNI,17252900-1,17252900-1,"Bull. Misc. Inform. Kew","1906. 170","","1906"
tro-50075915,P,Hymenophyllaceae,,Hymenophyllum,,"thuidium",,"","Harr.",Unresolved,,L,TRO,50075915,17125580-1,"J. Linn. Soc., Bot.","16: 25","25","1877"
ifn-31192,P,Hymenophyllaceae,,Hymenophyllum,,"todjambuense",,"","Kjellberg",Unresolved,,L,IPNI,17335660-1,17335660-1,"Bot. Jahrb. Syst.","66. 41. 1933.","","1933"
ifn-31193,P,Hymenophyllaceae,,Hymenophyllum,,"tomaniiviense",,"","Ebihara & K.Iwats.",Unresolved,,L,IPNI,77063309-1,77063309-1,"Taxon","53(4): 943","","2004"
tro-26606384,P,Hymenophyllaceae,,Hymenophyllum,,"tomentosum",,"","Kunze",Accepted,,M,TRO,26606384,17125600-1,"Linnaea","9: 107","107","1834"
tro-50048342,P,Hymenophyllaceae,,Hymenophyllum,,"torquescens",,"","Bosch",Unresolved,,L,TRO,50048342,,"Ned. Kruidk. Arch.","5(2): 178","178","1861"
ifn-31197,P,Hymenophyllaceae,,Hymenophyllum,,"torricellianum",,"","Alderw.",Unresolved,,L,IPNI,17285550-1,17285550-1,"Bull. Jard. Bot. Buitenzorg","Ser. 2,  XI. 14. 1913","","1913"
tro-26605549,P,Hymenophyllaceae,,Hymenophyllum,,"tortuosum",,"","Hook. & Grev.",Accepted,,M,TRO,26605549,125887-2,"","","",""
tro-26607272,P,Hymenophyllaceae,,Hymenophyllum,,"trapezoidale",,"","Liebm.",Accepted,,M,TRO,26607272,17125630-1,"Kongel. Danske Vidensk. Selsk. Skr., Naturvidensk. Math. Afd., ser. 5","1: 293","293","1849"
ifn-31204,P,Hymenophyllaceae,,Hymenophyllum,,"treubii",,"","Rac.",Unresolved,,L,IPNI,17292590-1,17292590-1,"","","",""
ifn-31208,P,Hymenophyllaceae,,Hymenophyllum,,"trichocaulon",,"","Phil.",Unresolved,,L,IPNI,125891-2,125891-2,"Anales Univ. Chile","94: 360","","1896"
ifn-31209,P,Hymenophyllaceae,,Hymenophyllum,,"trichomanioides",,"","F.M.Bailey",Unresolved,,L,IPNI,99383-3,99383-3,"Botany of the Bellenden-Ker Expedition (in Meston: Report of the Government Scientific Expedition to Bellenden-Ker Range)","","","1889"
tro-26606230,P,Hymenophyllaceae,,Hymenophyllum,,"trichomanoides",,"","Bosch",Accepted,,M,TRO,26606230,278531-2,"Ned. Kruidk. Arch.","5(2): 158","158","1861"
ifn-31213,P,Hymenophyllaceae,,Hymenophyllum,,"trichophorum",,"","Ebihara & K.Iwats.",Unresolved,,L,IPNI,77076627-1,77076627-1,"Blumea","51(2): 229","","2006"
tro-26606280,P,Hymenophyllaceae,,Hymenophyllum,,"trichophyllum",,"","Kunth",Accepted,,M,TRO,26606280,17125700-1,"Nov. Gen. Sp. (quarto ed.)","1: 27","27","1815"
tro-26606781,P,Hymenophyllaceae,,Hymenophyllum,,"trifidum",,"","Hook. & Grev.",Accepted,,M,TRO,26606781,,"Icon. Filic.","2, t. 196","2","1831"
tro-26620439,P,Hymenophyllaceae,,Hymenophyllum,,"trifoliatum",,"","(L.) Proctor & Lourteig",Accepted,,M,TRO,26620439,1098429-2,"Bradea","5(40): 386","386","1990"
ifn-31219,P,Hymenophyllaceae,,Hymenophyllum,,"truncatum",,"","Col.",Unresolved,,L,IPNI,17125720-1,17125720-1,"Trans. New Zealand Inst.","23. 390. 1891","","1891"
ifn-31220,P,Hymenophyllaceae,,Hymenophyllum,×,"tucuchense",,"","C.D.Adams & Baksh.-Com.",Unresolved,,L,IPNI,17573120-1,17573120-1,"Fern Gaz. (U.K.)","16(1-2): 34 (2000):","","2000"
ifn-31221,P,Hymenophyllaceae,,Hymenophyllum,,"tunbridgense",,"","Sm.in Sowerby",Unresolved,,L,IPNI,17125730-1,17125730-1,"Engl. Bot.","t. 162. 1794. HB. 67 (excl. [beta]). Chr. 20 (pt.). NPfl. 110 (pt.)","",""
tro-26600467,P,Hymenophyllaceae,,Hymenophyllum,,"tunbrigense",,"","(L.) Sm.",Accepted,,M,TRO,26600467,,"Mém. Acad. Roy. Sci. (Turin)","5(1790–1791): 418","418","1793"
ifn-31229,P,Hymenophyllaceae,,Hymenophyllum,,"turquinense",,"","C.S",Unresolved,,L,IPNI,278532-2,278532-2,"Revista Jard. Bot. Nac. Univ. Habana","8(2): 11, fig","","1987"
tro-26620591,P,Hymenophyllaceae,,Hymenophyllum,,"ulei",,"","Christ & Giesenh.",Accepted,,M,TRO,26620591,125900-2,"Flora","86: 85, f. 6–7","85","1899"
tro-26605554,P,Hymenophyllaceae,,Hymenophyllum,,"umbratile",,"","Diem & J.S. Licht.",Accepted,,M,TRO,26605554,,"","","",""
ifn-31233,P,Hymenophyllaceae,,Hymenophyllum,,"uncinatum",,"","Sim",Unresolved,,L,IPNI,17285570-1,17285570-1,"Ferns S. Afr., ed. 2","2. 210; Ind. Fil. CLV. 1860","","1915"
tro-26602037,P,Hymenophyllaceae,,Hymenophyllum,,"undulatum",,"","(Sw.) Sw.",Accepted,,M,TRO,26602037,1063318-2,"J. Bot. (Schrader)","1800(2): 101","101","1801"
ifn-31238,P,Hymenophyllaceae,,Hymenophyllum,,"uniforme",,"","Phil.",Unresolved,,L,IPNI,17125760-1,17125760-1,"Bot. Zeitung (Berlin)","14: 631 (err. typ.)","","1856"
tro-26625730,P,Hymenophyllaceae,,Hymenophyllum,,"urbanii",,"","Brause",Unresolved,,L,TRO,26625730,125903-2,"Symb. Antill.","7: 484","484","1913"
tro-50051514,P,Hymenophyllaceae,,Hymenophyllum,,"urofrons",,"","Ching & C.F. Zhang",Accepted,,M,TRO,50051514,17507950-1,"Bull. Bot. Res., Harbin","3(3): 40–41","40","1983"
ifn-31242,P,Hymenophyllaceae,,Hymenophyllum,,"vacillans",,"","Christ in Schwacke",Unresolved,,L,IPNI,125904-2,125904-2,"Pl. Nov. Mineir.","2: 14","","1900"
tro-26606306,P,Hymenophyllaceae,,Hymenophyllum,,"valvatum",,"","Hook. & Grev.",Accepted,,M,TRO,26606306,,"Icon. Filic.","2: t. 219","t. 219","1831"
tro-26606777,P,Hymenophyllaceae,,Hymenophyllum,,"verecundum",,"","C.V. Morton",Accepted,,M,TRO,26606777,125907-2,"Contr. U.S. Natl. Herb.","29(3): 183","183","1947"
tro-26602979,P,Hymenophyllaceae,,Hymenophyllum,,"veronicoides",,"","C. Chr.",Accepted,,M,TRO,26602979,17335670-1,"Notes Pteridol.","12: 20","20","1920"
tro-26620588,P,Hymenophyllaceae,,Hymenophyllum,,"vestitum",,"","(C. Presl) Bosch",Accepted,,M,TRO,26620588,1032578-2,"Ned. Kruidk. Arch.","5(2): 193","193","1861"
tro-26600457,P,Hymenophyllaceae,,Hymenophyllum,,"viguieri",,"","Tardieu",Accepted,,M,TRO,26600457,,"Notul. Syst. (Paris)","9: 91","91","1941"
ifn-31250,P,Hymenophyllaceae,,Hymenophyllum,,"villosum",,"","Col.",Unresolved,,L,IPNI,17125820-1,17125820-1,"Tasm. Journ.","2. 185. 1844; Kirk. Tr. N. Zeal. Inst. 10. 395. 1878","","1844"
tro-26612264,P,Hymenophyllaceae,,Hymenophyllum,,"vincentinum",,"","Baker",Unresolved,,L,TRO,26612264,125908-2,"Ann. Bot. (Oxford)","5(18): 164, t. 10","164","1891"
ifn-31252,P,Hymenophyllaceae,,Hymenophyllum,,"violaceum",,"","Meyen",Unresolved,,L,IPNI,17125840-1,17125840-1,"Ned. Kruidk. Arch.","5 [3]. 147. 1863 (syn.)","","1863"
ifn-31253,P,Hymenophyllaceae,,Hymenophyllum,,"viridissimum",,"","F",Unresolved,,L,IPNI,17125850-1,17125850-1,"Crypt. Vasc. Bresil","1. 194 t. 49 f. 3. 1869","","1869"
ifn-31254,P,Hymenophyllaceae,,Hymenophyllum,,"vittatum",,"","Copel.",Unresolved,,L,IPNI,17399410-1,17399410-1,"Philipp. J. Sci.","64: 31, t. 9(1-3)","","1937"
ifn-67050,P,Hymenophyllaceae,,Hymenophyllum,,"walleri",,"","Maiden & Betche",Unresolved,,L,IPNI,99673-3,99673-3,"Proceedings of the Linnean Society of New South Wales","","","1911 (Mar. 1911)"
ifn-31258,P,Hymenophyllaceae,,Hymenophyllum,,"whitei",,"","Goy",Unresolved,,L,IPNI,17399430-1,17399430-1,"Queensland Naturalist","11: 127. t.1. 1941.","","1941"
tro-26602038,P,Hymenophyllaceae,,Hymenophyllum,,"wrightii",,"","Bosch",Accepted,,M,TRO,26602038,17125890-1,"Ned. Kruidk. Arch.","4: 391","391","1859"
tro-50048335,P,Hymenophyllaceae,,Hymenophyllum,,"zeelandicum",,"","Bosch",Unresolved,,L,TRO,50048335,,"Ned. Kruidk. Arch.","5(2): 175","175","1861"
ifn-31265,P,Hymenophyllaceae,,Hymenophyllum,,"zollingerianum",,"","Kunze",Unresolved,,L,IPNI,17125920-1,17125920-1,"Bot. Zeitung (Berlin)","6: 305; v. d. B. Hym. Jav. 61, t. 50. HB. 62. Chr. 18. NPfl. 109","","1848"
ifn-31270,P,Hymenophyllaceae,,Hymenostachys,,"trollii",,"","Pic.Serm.",Unresolved,,L,IPNI,17554710-1,17554710-1,"Webbia","32(1): 77 (1977):","","1977"
ifn-31274,P,Hymenophyllaceae,,Lacostea,,"boryana",,"","Prantl",Unresolved,,L,IPNI,17127640-1,17127640-1,"Hym.","50. 1875","","1875"
tro-100353968,P,Hymenophyllaceae,,Lacostea,,"brachypus",,"","Prantl",Unresolved,,L,TRO,100353968,17127680-1,"Hymenophyllaceae","50","50","1875"
ifn-31276,P,Hymenophyllaceae,,Lacostea,,"guianensis",,"","Prantl",Unresolved,,L,IPNI,17127610-1,17127610-1,"Hym.","50. 1875","","1875"
ifn-31277,P,Hymenophyllaceae,,Lacostea,,"javanica",,"","Prantl",Unresolved,,L,IPNI,17127620-1,17127620-1,"Hym.","50. 1875","","1875"
tro-50083271,P,Hymenophyllaceae,,Lacostea,,"pedicellata",,"","(Desv.) Pic. Serm.",Accepted,,M,TRO,50083271,134509-2,"Webbia","31(1): 250","250","1977"
ifn-31279,P,Hymenophyllaceae,,Lacostea,,"rhomboidea",,"","Prantl",Unresolved,,L,IPNI,17127650-1,17127650-1,"Hym.","50. 1875","","1875"
ifn-31280,P,Hymenophyllaceae,,Lacostea,,"singaporiana",,"","Prantl",Unresolved,,L,IPNI,17127660-1,17127660-1,"Hym.","50. 1875","","1875"
tro-50083272,P,Hymenophyllaceae,,Lacostea,,"tuerckheimii",,"","(Christ) Pic. Serm.",Accepted,,M,TRO,50083272,134510-2,"Webbia","31(1): 250","250","1977"
ifn-31283,P,Hymenophyllaceae,,Lacostea,,"zollingeri",,"","Prantl",Unresolved,,L,IPNI,17127670-1,17127670-1,"Hym.","50. 1875","","1875"
ifn-67037,P,Hymenophyllaceae,,Lacosteopsis,,"birmanicum",,"","Shmakov",Unresolved,,L,IPNI,77110924-1,77110924-1,"Key Ferns Russia","41","","2009 [after 1 Dec 2009]"
tro-26611176,P,Hymenophyllaceae,,Lacosteopsis,,"liukiuensis",,"","(Y. Yabe) Nakaike",Accepted,,M,TRO,26611176,17441470-1,"Enum. Pterid. Jap., Fil.","22","22","1975"
ifn-31288,P,Hymenophyllaceae,,Lacosteopsis,,"naseana",,"","Nakaike",Unresolved,,L,IPNI,17560430-1,17560430-1,"New Fl. Jap. Pterid.","841 (1992):","","1992"
tro-26611181,P,Hymenophyllaceae,,Lacosteopsis,,"orientalis",var.,"abbrieviata","(Christ) Nakaike",Unresolved,,L,TRO,26611181,,"Enum. Pterid. Jap., Fil.","24","24","1975"
tro-26611182,P,Hymenophyllaceae,,Lacosteopsis,,"orientalis",var.,"angustata","(Christ) Nakaike",Unresolved,,L,TRO,26611182,,"Enum. Pterid. Jap., Fil.","24","24","1975"
tro-26611185,P,Hymenophyllaceae,,Lacosteopsis,,"subclathrata",,"","(K. Iwats.) Nakaike",Accepted,,M,TRO,26611185,17441500-1,"Enum. Pterid. Jap., Fil.","25","25","1975"
tro-26620501,P,Hymenophyllaceae,,Leptocionium,,"affine",,"","(Bosch) Bosch",Accepted,,M,TRO,26620501,17133200-1,"Ned. Kruidk. Arch.","4: 383","383","1859"
ifn-31302,P,Hymenophyllaceae,,Leptocionium,,"attenuatum",,"","Bosch",Unresolved,,L,IPNI,17133210-1,17133210-1,"Ned. Kruidk. Arch.","4. 384. 1859","","1859"
ifn-31304,P,Hymenophyllaceae,,Leptocionium,,"braunii",,"","Bosch",Unresolved,,L,IPNI,17133230-1,17133230-1,"Ned. Kruidk. Arch.","4. 383. 1859","","1859"
ifn-31305,P,Hymenophyllaceae,,Leptocionium,,"caespitosum",,"","C.Presl",Unresolved,,L,IPNI,17133240-1,17133240-1,"Abh. Boehm. Ges. Wiss.","V. 5. 336. 1848","","1848"
ifn-31306,P,Hymenophyllaceae,,Leptocionium,,"dentatum",,"","Bosch",Unresolved,,L,IPNI,17133250-1,17133250-1,"Ned. Kruidk. Arch.","4. 384. 1859.","","1859"
ifn-31308,P,Hymenophyllaceae,,Leptocionium,,"dichotomum",,"","Bosch",Unresolved,,L,IPNI,17133270-1,17133270-1,"Ned. Kruidk. Arch.","4. 384. 1859.","","1859"
tro-50048319,P,Hymenophyllaceae,,Leptocionium,,"edentulum",,"","Bosch",Unresolved,,L,TRO,50048319,,"Ned. Kruidk. Arch.","5(2): 148","148","1861"
ifn-31312,P,Hymenophyllaceae,,Leptocionium,,"fuciforme",,"","C.Presl",Unresolved,,L,IPNI,17133310-1,17133310-1,"Abh. Boehm. Ges. Wiss.","V. 5. 336. 1848.","","1848"
ifn-31315,P,Hymenophyllaceae,,Leptocionium,,"magellanicum",,"","Bosch",Unresolved,,L,IPNI,17133340-1,17133340-1,"Ned. Kruidk. Arch.","4. 384. 1859.","","1859"
ifn-31318,P,Hymenophyllaceae,,Leptocionium,,"preslii",,"","Bosch",Unresolved,,L,IPNI,17133370-1,17133370-1,"Ned. Kruidk. Arch.","4. 384. 1859","","1859"
ifn-31319,P,Hymenophyllaceae,,Leptocionium,,"protrusum",,"","C.Presl",Unresolved,,L,IPNI,17133380-1,17133380-1,"Abh. Boehm. Ges. Wiss.","V. 5. 336. 1848","","1848"
ifn-31320,P,Hymenophyllaceae,,Leptocionium,,"serrulatum",,"","Bosch",Unresolved,,L,IPNI,17133390-1,17133390-1,"Ned. Kruidk. Arch.","4. 383. 1859.","","1859"
ifn-31321,P,Hymenophyllaceae,,Leptocionium,,"seselifolium",,"","Bosch",Unresolved,,L,IPNI,17133400-1,17133400-1,"Ned. Kruidk. Arch.","4. 384. 1859.","","1859"
ifn-31322,P,Hymenophyllaceae,,Leptocionium,,"sororium",,"","C.Presl",Unresolved,,L,IPNI,17133410-1,17133410-1,"Abh. Boehm. Ges. Wiss.","V. 5. 336. 1848; Epim. 21 t. 11. 1849","","1848"
ifn-31323,P,Hymenophyllaceae,,Leptocionium,,"tortuosum",,"","Bosch",Unresolved,,L,IPNI,17133420-1,17133420-1,"Ned. Kruidk. Arch.","4. 384. 1859.","","1859"
tro-50048318,P,Hymenophyllaceae,,Leptocionium,,"violaceum",,"","Meyen ex Bosch",Unresolved,,L,TRO,50048318,,"Ned. Kruidk. Arch.","5(2): 1147","1147","1861"
ifn-31326,P,Hymenophyllaceae,,Leucomanes,,"album",,"","C.Presl",Unresolved,,L,IPNI,17133840-1,17133840-1,"Epimel. Bot.","258","","1851 [Oct 1851]"
ifn-31331,P,Hymenophyllaceae,,Macroglena,,"asae-grayi",,"","Copel.",Unresolved,,L,IPNI,17403840-1,17403840-1,"Philipp. J. Sci.","67: 84","","1938"
tro-50338084,P,Hymenophyllaceae,,Macroglena,,"brassii",,"","Croxall",Unresolved,,L,TRO,50338084,,"","","",""
tro-50338085,P,Hymenophyllaceae,,Macroglena,,"caudata",,"","Copel.",Unresolved,,L,TRO,50338085,,"","","",""
ifn-31334,P,Hymenophyllaceae,,Macroglena,,"compacta",,"","Copel.",Unresolved,,L,IPNI,17403860-1,17403860-1,"Philipp. J. Sci.","67: 84","","1938"
ifn-31335,P,Hymenophyllaceae,,Macroglena,,"flavo-fusca",,"","Copel.",Unresolved,,L,IPNI,17403870-1,17403870-1,"Philipp. J. Sci.","67: 84","","1938"
ifn-31336,P,Hymenophyllaceae,,Macroglena,,"gemmata",,"","Copel.",Unresolved,,L,IPNI,17403880-1,17403880-1,"Philipp. J. Sci.","67: 84","","1938"
ifn-31337,P,Hymenophyllaceae,,Macroglena,,"idonea",,"","Parris",Unresolved,,L,IPNI,17569130-1,17569130-1,"Malayan Nat. J.","50(4): 257 (1997):","","1997"
ifn-31338,P,Hymenophyllaceae,,Macroglena,,"kalimantanensis",,"","K.Iwats. & M.Kato",Unresolved,,L,IPNI,17551970-1,17551970-1,"Acta Phytotax. Geobot.","31(1-3): 31 (1980)","","1980"
ifn-31339,P,Hymenophyllaceae,,Macroglena,,"laeta",,"","Copel.",Unresolved,,L,IPNI,17403890-1,17403890-1,"Philipp. J. Sci.","67: 84","","1938"
ifn-31341,P,Hymenophyllaceae,,Macroglena,,"obtusa",,"","Copel.",Unresolved,,L,IPNI,17403910-1,17403910-1,"Philipp. J. Sci.","84: 163","","1955"
ifn-31342,P,Hymenophyllaceae,,Macroglena,,"parviflora",,"","Copel.",Unresolved,,L,IPNI,17403920-1,17403920-1,"Philipp. J. Sci.","67: 84","","1938"
ifn-31343,P,Hymenophyllaceae,,Macroglena,,"schlechteri",,"","Copel.",Unresolved,,L,IPNI,17403930-1,17403930-1,"Philipp. J. Sci.","67: 84","","1938"
ifn-31344,P,Hymenophyllaceae,,Macroglena,,"setacea",,"","Copel.",Unresolved,,L,IPNI,17403940-1,17403940-1,"Philipp. J. Sci.","67: 84","","1938"
ifn-31345,P,Hymenophyllaceae,,Macroglena,,"setigera",,"","Parris",Unresolved,,L,IPNI,17569140-1,17569140-1,"Malayan Nat. J.","50(4): 257 (1997):","","1997"
ifn-31346,P,Hymenophyllaceae,,Macroglena,,"stricta",,"","Copel.",Unresolved,,L,IPNI,17403950-1,17403950-1,"Philipp. J. Sci.","67: 85","","1938"
ifn-31347,P,Hymenophyllaceae,,Macroglena,,"toppingii",,"","Degener & I.Deg.",Unresolved,,L,IPNI,17443630-1,17443630-1,"Fl. Hawaiiensis [Degener]","6: (fam. 10)","","1962"
tro-50166752,P,Hymenophyllaceae,,Macroglena,,"truncata",,"","Copel.",Unresolved,,L,TRO,50166752,17403960-1,"Occas. Pap. Bernice Pauahi Bishop Mus.","14: 51","51","1938"
ifn-31350,P,Hymenophyllaceae,,Maschalosorus,,"mougeotii",,"","Bosch",Unresolved,,L,IPNI,17145610-1,17145610-1,"Verslagen Meded. Afd. Natuurk. Kon. Akad. Wetensch.","11: 320, Trichomanes","","1861"
ifn-31355,P,Hymenophyllaceae,,Mecodium,,"alfredii",,"","Copel.",Unresolved,,L,IPNI,155669-2,155669-2,"Philipp. J. Sci.","67: 26","","1938"
ifn-31356,P,Hymenophyllaceae,,Mecodium,,"andinum",,"","Copel.",Unresolved,,L,IPNI,155670-2,155670-2,"Philipp. J. Sci.","67: 25","","1938"
ifn-31357,P,Hymenophyllaceae,,Mecodium,,"angulosum",,"","Copel.",Unresolved,,L,IPNI,17404490-1,17404490-1,"Philipp. J. Sci.","67: 20","","1938"
tro-50048994,P,Hymenophyllaceae,,Mecodium,,"archboldii",,"","Copel.",Unresolved,,L,TRO,50048994,17404500-1,"Philipp. J. Sci.","73: 458","458","1941"
ifn-31361,P,Hymenophyllaceae,,Mecodium,,"atrovirens",,"","Copel.",Unresolved,,L,IPNI,17404520-1,17404520-1,"Philipp. J. Sci.","73: 457","","1941"
ifn-31362,P,Hymenophyllaceae,,Mecodium,,"australe",,"","Copel.",Unresolved,,L,IPNI,17404530-1,17404530-1,"Philipp. J. Sci.","67: 24","","1938"
ifn-31365,P,Hymenophyllaceae,,Mecodium,,"bamlerianum",,"","Braithwaite",Unresolved,,L,IPNI,17444080-1,17444080-1,"Brit. Fern Gaz.","10: 82. 1969.","","1969"
ifn-31366,P,Hymenophyllaceae,,Mecodium,,"bismarckianum",,"","Copel.",Unresolved,,L,IPNI,17404560-1,17404560-1,"Philipp. J. Sci.","73: 459","","1941"
ifn-31367,P,Hymenophyllaceae,,Mecodium,,"blumeanum",,"","B.K.Nayar & S.Kaur",Unresolved,,L,IPNI,17444090-1,17444090-1,"Companion Beddome's Handb. Ferns Brit. India","11. 1974","","1974"
ifn-31368,P,Hymenophyllaceae,,Mecodium,,"capense",,"","Pic.Serm.",Unresolved,,L,IPNI,17444100-1,17444100-1,"Webbia","23: 180. 1968.","","1968"
ifn-31369,P,Hymenophyllaceae,,Mecodium,,"caudiculatum",,"","Copel.",Unresolved,,L,IPNI,155674-2,155674-2,"Philipp. J. Sci.","67: 27","","1938"
ifn-31372,P,Hymenophyllaceae,,Mecodium,,"constrictum",,"","Copel.",Unresolved,,L,IPNI,155677-2,155677-2,"Philipp. J. Sci.","67: 25","","1938"
ifn-31373,P,Hymenophyllaceae,,Mecodium,,"contextum",,"","Copel.",Unresolved,,L,IPNI,155678-2,155678-2,"Philipp. J. Sci.","67: 25","","1938"
ifn-31379,P,Hymenophyllaceae,,Mecodium,,"costaricanum",,"","Copel.",Unresolved,,L,IPNI,155680-2,155680-2,"Philipp. J. Sci.","67: 25","","1938"
ifn-31382,P,Hymenophyllaceae,,Mecodium,,"cuneatum",,"","Copel.",Unresolved,,L,IPNI,155681-2,155681-2,"Philipp. J. Sci.","67: 24","","1938"
ifn-31383,P,Hymenophyllaceae,,Mecodium,,"demissum",,"","Copel.",Unresolved,,L,IPNI,17404670-1,17404670-1,"Philipp. J. Sci.","67: 24","","1938"
tro-26606227,P,Hymenophyllaceae,,Mecodium,,"dendritis",,"","(Rosenst.) Copel.",Accepted,,M,TRO,26606227,155682-2,"Philipp. J. Sci.","67(1): 26","26","1938"
ifn-31385,P,Hymenophyllaceae,,Mecodium,,"dilatatum",,"","Copel.",Unresolved,,L,IPNI,17404690-1,17404690-1,"Philipp. J. Sci.","67: 24","","1938"
ifn-31388,P,Hymenophyllaceae,,Mecodium,,"emarginatum",,"","Copel.",Unresolved,,L,IPNI,17404720-1,17404720-1,"Philipp. J. Sci.","67: 20","","1938"
ifn-31394,P,Hymenophyllaceae,,Mecodium,,"flabellatum",,"","Copel.",Unresolved,,L,IPNI,17404770-1,17404770-1,"Philipp. J. Sci.","67: 21","","1938"
ifn-31396,P,Hymenophyllaceae,,Mecodium,,"flexuosum",,"","Copel.",Unresolved,,L,IPNI,17404790-1,17404790-1,"Philipp. J. Sci.","67: 24","","1938"
ifn-31398,P,Hymenophyllaceae,,Mecodium,,"funckii",,"","Vareschi",Unresolved,,L,IPNI,155686-2,155686-2,"Fl. Venez.","1 (1): 197","","1969"
ifn-31399,P,Hymenophyllaceae,,Mecodium,,"gardneri",,"","Jayasek.",Unresolved,,L,IPNI,77076429-1,77076429-1,"Revis. Handb. Fl. Ceylon [Dassanayake]","15A: 215","","2006"
ifn-31400,P,Hymenophyllaceae,,Mecodium,,"gollmeri",,"","Vareschi",Unresolved,,L,IPNI,155687-2,155687-2,"Fl. Venez.","1 (1): 199","","1969"
tro-50075391,P,Hymenophyllaceae,,Mecodium,,"gongboense",,"","Ching",Accepted,,M,TRO,50075391,17505410-1,"Fl. Xizang.","1: 47–48","47","1983"
ifn-31404,P,Hymenophyllaceae,,Mecodium,,"imbricatum",,"","Copel.",Unresolved,,L,IPNI,17404830-1,17404830-1,"Philipp. J. Sci.","67: 22","","1938"
tro-26603011,P,Hymenophyllaceae,,Mecodium,,"inaequale",,"","Copel.",Unresolved,,L,TRO,26603011,,"Philipp. J. Sci.","67(1): 97","97","1938"
ifn-31406,P,Hymenophyllaceae,,Mecodium,,"intricatum",,"","Copel.",Unresolved,,L,IPNI,17404850-1,17404850-1,"Philipp. J. Sci.","67: 22","","1938"
ifn-31407,P,Hymenophyllaceae,,Mecodium,,"involucratum",,"","Copel.",Unresolved,,L,IPNI,17404860-1,17404860-1,"Philipp. J. Sci.","67: 21","","1938"
tro-50051468,P,Hymenophyllaceae,,Mecodium,,"jinoshanense",,"","Ching & Z.Y. Liu",Accepted,,M,TRO,50051468,17508310-1,"Bull. Bot. Res., Harbin","3(4): 10–11, f. 9","10","1983"
ifn-31410,P,Hymenophyllaceae,,Mecodium,,"junghuhnii",,"","Copel.",Unresolved,,L,IPNI,17404880-1,17404880-1,"Philipp. J. Sci.","67: 22","","1938"
tro-26624004,P,Hymenophyllaceae,,Mecodium,,"kansuense",,"","Ching & Y.P. Hsu",Accepted,,M,TRO,26624004,17549310-1,"Fl. Tsinling.","2: 205–206","205","1974"
ifn-31413,P,Hymenophyllaceae,,Mecodium,,"le-ratii",,"","Copel.",Unresolved,,L,IPNI,17404900-1,17404900-1,"Philipp. J. Sci.","67: 21","","1938"
tro-26618955,P,Hymenophyllaceae,,Mecodium,,"lineatum",,"","Ching & P.S. Chiu",Accepted,,M,TRO,26618955,17404930-1,"Fl. Reipubl. Popularis Sin.","2: 351","351","1959"
ifn-31418,P,Hymenophyllaceae,,Mecodium,,"longifolium",,"","Copel.",Unresolved,,L,IPNI,17404950-1,17404950-1,"Philipp. J. Sci.","67: 23","","1938"
tro-26612263,P,Hymenophyllaceae,,Mecodium,,"macrothecum",,"","(Fée) Copel.",Accepted,,M,TRO,26612263,155688-2,"Philipp. J. Sci.","67(1): 25","25","1938"
ifn-31426,P,Hymenophyllaceae,,Mecodium,,"mikawanum",,"","Seriz.",Unresolved,,L,IPNI,17508320-1,17508320-1,"J. Jap. Bot.","58(2): 64 (1983)","","1983"
