﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
ifn-6971,P,Aspleniaceae,,Asplenium,,"plenum",,"","E.P.St.John ex Small",Unresolved,,L,IPNI,22630-2,22630-2,"Ferns S.E. States [Small]","173, fig","","1938"
tro-26602525,P,Aspleniaceae,,Asplenium,×,"plenum",,"","E.P. St. John ex Small (pro sp.)",Accepted,,M,TRO,26602525,,"Ferns S. E. States","173","173","1938"
ifn-6974,P,Aspleniaceae,,Asplenium,,"pocsii",,"","Pic.Serm.",Unresolved,,L,IPNI,17429260-1,17429260-1,"Webbia","27: 432. 1972 publ. 1973.","","1973"
ifn-6975,P,Aspleniaceae,,Asplenium,,"poeppigii",,"","C.Presl",Unresolved,,L,IPNI,17049290-1,17049290-1,"Tent. Pterid.","106 t. 3 f. 21. 1836","","1836"
ifn-57470,P,Aspleniaceae,,Asplenium,,"poiretianum",,"","Gaud.",Unresolved,,L,IPNI,17304320-1,17304320-1,"","","","1827"
ifn-6976,P,Aspleniaceae,,Asplenium,,"poiretianum",,"","Gaudich.",Unresolved,,L,IPNI,17049300-1,17049300-1,"Voy. Uranie, Bot.","321, t. 13","","1828 [27 Dec 1828]"
tro-26616499,P,Aspleniaceae,,Asplenium,,"poloense",,"","Rosenst.",Accepted,,M,TRO,26616499,22632-2,"Repert. Spec. Nov. Regni Veg.","12: 469","469","1913"
ifn-6978,P,Aspleniaceae,,Asplenium,,"polyanthes",,"","Sol.; Forst.",Unresolved,,L,IPNI,17049310-1,17049310-1,"Fl. Ins. Austr.","93, nomen","","1786 [Oct-Nov 1786]"
tro-50328982,P,Aspleniaceae,,Asplenium,,"polydactylon",,"","Webb",Unresolved,,L,TRO,50328982,,"","","",""
ifn-6980,P,Aspleniaceae,,Asplenium,,"polymeris",,"","T.Moore",Unresolved,,L,IPNI,17049330-1,17049330-1,"Index Fil. (T. Moore)","154. 1859","","1859"
tro-26624220,P,Aspleniaceae,,Asplenium,,"polymorphum",,"","Wall.",Unresolved,,L,TRO,26624220,17049340-1,"Numer. List","230","230","1828"
tro-26602526,P,Aspleniaceae,,Asplenium,,"polyodon",,"","G. Forst.",Accepted,,M,TRO,26602526,17049370-1,"Fl. Ins. Austr.","80","80","1786"
tro-50108689,P,Aspleniaceae,,Asplenium,,"polyodon",var.,"bipinnatum","(Sledge) Sledge",Accepted,,L,TRO,50108689,17520850-1,"Bot. J. Linn. Soc.","84(1): 6","6","1982"
tro-26614857,P,Aspleniaceae,,Asplenium,,"polyphyleticum",,"","Compton",Unresolved,,L,TRO,26614857,,"","","",""
tro-26607030,P,Aspleniaceae,,Asplenium,,"polyphyllum",,"","Bertol.",Accepted,,M,TRO,26607030,,"Novi Comment. Acad. Sci. Inst. Bononiensis","4: 443","443","1840"
tro-26622890,P,Aspleniaceae,,Asplenium,,"polypodioides",,"","Blume",Unresolved,,L,TRO,26622890,,"","","",""
ifn-6994,P,Aspleniaceae,,Asplenium,,"polypodium",,"","Bory ap.Willd.",Unresolved,,L,IPNI,17049430-1,17049430-1,"Sp. Pl., ed. 4 [Willdenow]","5: 322 (syn.)","","1810"
ifn-6997,P,Aspleniaceae,,Asplenium,,"polystichoides",,"","Bl.; Mett.",Unresolved,,L,IPNI,17049450-1,17049450-1,"Aspl.","160","","1859"
tro-26618272,P,Aspleniaceae,,Asplenium,,"polytrichum",,"","Christ",Unresolved,,L,TRO,26618272,17240740-1,"Bull. Acad. Int. Géogr. Bot.","20(1): 172–173","172","1909"
ifn-6999,P,Aspleniaceae,,Asplenium,,"ponapeanum",,"","T.Nakamura & Miyam.",Unresolved,,L,IPNI,17561500-1,17561500-1,"J. Jap. Bot.","68(2): 70 (1993)","","1993"
ifn-7000,P,Aspleniaceae,,Asplenium,,"ponapense",,"","Hosok.",Unresolved,,L,IPNI,17371830-1,17371830-1,"Trans. Nat. Hist. Soc. Formosa","26: 231. 1936.","","1936"
tro-26601036,P,Aspleniaceae,,Asplenium,,"poolii",,"","Baker",Accepted,,M,TRO,26601036,17049460-1,"J. Linn. Soc., Bot.","15: 416","416","1876"
ifn-7002,P,Aspleniaceae,,Asplenium,,"porphyrocaulon",,"","Blume",Unresolved,,L,IPNI,17049470-1,17049470-1,"Enum. Pl. Javae","2: 182","","1828"
tro-50168011,P,Aspleniaceae,,Asplenium,,"porphyrophlebium",,"","Christ",Unresolved,,L,TRO,50168011,,"Bull. Acad. Int. Géogr. Bot.","13: 117","117","1904"
ifn-7003,P,Aspleniaceae,,Asplenium,,"porphyrorachis",,"","Baker",Unresolved,,L,IPNI,17049480-1,17049480-1,"J. Bot.","17: 40","","1879"
ifn-57429,P,Aspleniaceae,,Asplenium,,"porrectum",,"","Wall.",Unresolved,,L,IPNI,17049500-1,17049500-1,"Numer. List [Wallich]","n. 224","","1829 (1828)"
ifn-7005,P,Aspleniaceae,,Asplenium,,"poscharskyanum",,"","D",Unresolved,,L,IPNI,17240750-1,17240750-1,"Herb. norm.","nr. 3670, Sched. 234. 1898","","1898"
tro-26616671,P,Aspleniaceae,,Asplenium,,"potosinum",,"","Hieron.",Accepted,,M,TRO,26616671,22634-2,"Hedwigia","60: 247","247","1918"
ifn-57471,P,Aspleniaceae,,Asplenium,,"powellii",,"","Baker",Unresolved,,L,IPNI,17304370-1,17304370-1,"Syn. Fil. (Hooker & Baker)","224","","1867"
tro-26601021,P,Aspleniaceae,,Asplenium,,"praegracile",,"","Rosenst.",Unresolved,,L,TRO,26601021,17240760-1,"Repert. Spec. Nov. Regni Veg.","6: 177","177","1908"
tro-26603363,P,Aspleniaceae,,Asplenium,,"praemorsum",,"","Sw.",Accepted,,M,TRO,26603363,328509-2,"Prodr.","130","130","1788"
ifn-7017,P,Aspleniaceae,,Asplenium,×,"praetermissum",,"","Lovis, Melzer & Reichst.",Unresolved,,L,IPNI,17501550-1,17501550-1,"Bot. Helv.","91: 114 (1981)","","1981"
ifn-7018,P,Aspleniaceae,,Asplenium,,"preissmannii",,"","Asch. & Luerss.",Unresolved,,L,IPNI,17049530-1,17049530-1,"Verh. Bot. Vereins Prov. Brandenburg","37. XLVI.","","1896 [2 Apr 1896]"
ifn-7019,P,Aspleniaceae,,Asplenium,,"prenticei",,"","F.M.Bailey",Unresolved,,L,IPNI,147932-3,147932-3,"Proceedings of the Linnean Society of New South Wales","","","1879 (Jun. 1879)"
ifn-7020,P,Aspleniaceae,,Asplenium,,"prenticei",,"","Bail.",Unresolved,,L,IPNI,17049540-1,17049540-1,"Trans. Linn. Soc. N. S. Wales.","4. 37. 1880","","1880"
ifn-7021,P,Aspleniaceae,,Asplenium,,"prescottianum",,"","Ces.",Unresolved,,L,IPNI,17049550-1,17049550-1,"Atti Ac. Napoli","7 [8]. 21. 1876","","1876"
ifn-7022,P,Aspleniaceae,,Asplenium,,"prescottianum",,"","Wall. ex Hook.",Unresolved,,L,IPNI,17371840-1,17371840-1,"Sp. Fil.","3: 251. 1860.","","1860"
ifn-7023,P,Aspleniaceae,,Asplenium,,"preslii",,"","Ettingsh.",Unresolved,,L,IPNI,17049560-1,17049560-1,"Farnkr.","148 t. 97 f. 3. 1865","","1865"
ifn-7024,P,Aspleniaceae,,Asplenium,,"presolanense",,"","J.C.Vogel & Rumsey",Unresolved,,L,IPNI,17572010-1,17572010-1,"Bot. Helv.","108(2): 283 (1998):","","1998"
tro-50177032,P,Aspleniaceae,,Asplenium,,"pringleanum",,"","Gand.",Unresolved,,L,TRO,50177032,,"Bull. Soc. Bot. France","66(7): 305","305","1919"
tro-26626160,P,Aspleniaceae,,Asplenium,,"pringlei",,"","Davenp.",Accepted,,M,TRO,26626160,22641-2,"Gard. & Forest","4: 449, f. 71","449","1891"
tro-26601047,P,Aspleniaceae,,Asplenium,,"prionitis",,"","Kunze",Accepted,,M,TRO,26601047,17049580-1,"Linnaea","10: 511","511","1836"
ifn-7029,P,Aspleniaceae,,Asplenium,,"prionurus",,"","J.Sm.",Unresolved,,L,IPNI,17049590-1,17049590-1,"J. Bot. (Hooker)","3: 408","","1841"
tro-50173881,P,Aspleniaceae,,Asplenium,,"procerum",,"","(Baker) C.B. Clarke",Accepted,,M,TRO,50173881,,"Trans. Linn. Soc. London, Bot.","1(8): 495, pl. 63, f. 1","495","1880"
tro-50059856,P,Aspleniaceae,,Asplenium,,"productum",,"","C. Presl",Unresolved,,L,TRO,50059856,17049620-1,"Reliq. Haenk.","1(1): 42, t. 8, f. 1","42","1825"
tro-26616680,P,Aspleniaceae,,Asplenium,,"projectum",,"","Kunze",Accepted,,M,TRO,26616680,,"Linnaea","9: 68","68","1835"
ifn-7043,P,Aspleniaceae,,Asplenium,,"prolificans",,"","Alderw.",Unresolved,,L,IPNI,17280470-1,17280470-1,"Bull. Jard. Bot. Buitenzorg","Ser. 2,  XI. 4. 1913","","1913"
ifn-7044,P,Aspleniaceae,,Asplenium,,"prolixum",,"","Schrad.",Unresolved,,L,IPNI,17049710-1,17049710-1,"Gott. gel. Anz.","1824. 870","","1824"
tro-26611351,P,Aspleniaceae,,Asplenium,,"prolongatum",,"","Hook.",Accepted,,M,TRO,26611351,,"Sec. Cent. Ferns",", pl. 42","","1860"
tro-50050639,P,Aspleniaceae,,Asplenium,,"propinquum",,"","Ching",Accepted,,M,TRO,50050639,17511060-1,"Acta Phytotax. Sin.","23(1): 8, pl. 2, f. 4","8","1985"
tro-26601070,P,Aspleniaceae,,Asplenium,,"protensum",,"","Schrad.",Accepted,,M,TRO,26601070,,"Gött. Gel. Anz.","916","916","1818"
ifn-7049,P,Aspleniaceae,,Asplenium,×,"protoadulterinum",,"","Lovis & Reichst.",Unresolved,,L,IPNI,17429280-1,17429280-1,"Naturwissenschaften","55: 118, f. 3, 7, 9. 1968.","","1968"
tro-50074945,P,Aspleniaceae,,Asplenium,×,"protoadulterinum",,"","Lovis & Reichst.",Unresolved,,L,TRO,50074945,,"","","",""
ifn-7050,P,Aspleniaceae,,Asplenium,×,"protomajoricum",,"","Pangua & C.Prada",Unresolved,,L,IPNI,17542510-1,17542510-1,"Bot. J. Linn. Soc.","108(1): 2 (6 Feb. 1992)","","1992"
ifn-7051,P,Aspleniaceae,,Asplenium,×,"protomajoricum",,"","P",Unresolved,,L,IPNI,17542540-1,17542540-1,"Anales Jard. Bot. Madrid","49(2): 188","","1992 [1991 publ. 27 Feb 1992]"
tro-50148289,P,Aspleniaceae,,Asplenium,,"protomajoricum",,"","Pangua & Prada",Unresolved,,L,TRO,50148289,,"","","",""
ifn-7052,P,Aspleniaceae,,Asplenium,,"protractum",,"","Tardieu & C.Chr.",Unresolved,,L,IPNI,17304420-1,17304420-1,"Bull. Mus. Natl. Hist. Nat.","II. 6. 107 f. 1-2. 1934","","1934"
tro-26610140,P,Aspleniaceae,,Asplenium,,"pseudoangustum",,"","Stolze",Accepted,,M,TRO,26610140,22645-2,"Amer. Fern J.","74: 49, f. 10–11","49","1984"
tro-50225684,P,Aspleniaceae,,Asplenium,,"pseudoauriculatum",,"","Schelpe",Unresolved,,L,TRO,50225684,17429290-1,"Bol. Soc. Brot., sér. 2,","41: 206, 1967","206","1967"
ifn-7057,P,Aspleniaceae,,Asplenium,,"pseudobulbiferum",,"","Brownlie",Unresolved,,L,IPNI,17429300-1,17429300-1,"Fl. Nouv.-Cal","3: 196, t. 25, f. 1","","1969"
ifn-7058,P,Aspleniaceae,,Asplenium,,"pseudocaudatum",,"","Alderw.",Unresolved,,L,IPNI,17304430-1,17304430-1,"Bull. Buit.","III. 5. 185. 1922.","","1922"
tro-26623259,P,Aspleniaceae,,Asplenium,,"pseudofalcatum",,"","Hillebr.",Unresolved,,L,TRO,26623259,,"","","",""
tro-26600051,P,Aspleniaceae,,Asplenium,,"pseudofontanum",,"","Kossinsky",Accepted,,M,TRO,26600051,,"Bot. Mater. Gerb. Glavn. Bot. Sada R.S.F.S.R.","3: 122–124","122","1922"
tro-26600052,P,Aspleniaceae,,Asplenium,,"pseudofontanum x foreziense",,"","Hérib.",Unresolved,,L,TRO,26600052,,"","","",""
tro-26600053,P,Aspleniaceae,,Asplenium,,"pseudofontanum x majoricum",,"","Litard.",Unresolved,,L,TRO,26600053,,"","","",""
ifn-7061,P,Aspleniaceae,,Asplenium,,"pseudohorridum",,"","Hieron.",Unresolved,,L,IPNI,17240790-1,17240790-1,"Bot. Jahrb. Syst.","46(3): 362","","1911 [5 Sep 1911]"
tro-26610419,P,Aspleniaceae,,Asplenium,,"pseudolanceolatum",,"","Fomin",Unresolved,,L,TRO,26610419,17304470-1,"Fl. Cauc. Crit.","1(1): 137","137","1912"
tro-26618273,P,Aspleniaceae,,Asplenium,,"pseudolaserpitiifolium",,"","Ching",Accepted,,M,TRO,26618273,17371850-1,"Notul. Syst. (Paris)","5(2): 150–153, pl. 8","150","1936"
tro-50009810,P,Aspleniaceae,,Asplenium,,"pseudonitidum",,"","Raddi",Accepted,,M,TRO,50009810,,"Syn. Fil. Bras.","n. 98","","1819"
tro-50051906,P,Aspleniaceae,,Asplenium,,"pseudonormale",,"","W.M. Chu & X.C. Zhang ex W.M. Chu",Accepted,,M,TRO,50051906,17547870-1,"Acta Bot. Yunnan.","5: 46, f. 23","46","1992"
tro-26618274,P,Aspleniaceae,,Asplenium,,"pseudopraemorsum",,"","Ching",Accepted,,M,TRO,26618274,17429310-1,"Acta Phytotax. Sin.","9(4): 361–362","361","1964"
ifn-7072,P,Aspleniaceae,,Asplenium,,"pseudoserra",,"","Domin",Unresolved,,L,IPNI,17304490-1,17304490-1,"Preslia S.","1929.","","1929"
ifn-7073,P,Aspleniaceae,,Asplenium,,"pseudotenerum",,"","Brownlie",Unresolved,,L,IPNI,17429320-1,17429320-1,"Fl. Nouv.-Cal","3: 188, t. 23, f. 1-2","","1969"
tro-50051422,P,Aspleniaceae,,Asplenium,,"pseudovarians",,"","Ching",Accepted,,M,TRO,50051422,,"Fl. Beijing","1: 82","82","1962"
ifn-7074,P,Aspleniaceae,,Asplenium,,"pseudovulcanicum",,"","Alderw.",Unresolved,,L,IPNI,17304500-1,17304500-1,"Nova Guinea","14: 8","","1924"
tro-26611352,P,Aspleniaceae,,Asplenium,,"pseudowilfordii",,"","Tagawa",Accepted,,M,TRO,26611352,17371860-1,"J. Jap. Bot.","14(2): 108–109","108","1938"
tro-26618275,P,Aspleniaceae,,Asplenium,,"pseudowrightii",,"","Ching",Accepted,,M,TRO,26618275,17429330-1,"Acta Phytotax. Sin.","9(4): 360","360","1964"
ifn-7078,P,Aspleniaceae,,Asplenium,,"psilopteron",,"","Salomon",Unresolved,,L,IPNI,17049770-1,17049770-1,"Nomencl. Gef","99","","1883 [Jun 1883]"
ifn-7079,P,Aspleniaceae,,Asplenium,,"psychropolitanum",,"","H.J.Lam & Verhey ex H.J.Lam",Unresolved,,L,IPNI,17371870-1,17371870-1,"Blumea","5: 557. f. 1. 1945","","1945"
ifn-7080,P,Aspleniaceae,,Asplenium,,"pteridis",,"","Kuhn",Unresolved,,L,IPNI,17049780-1,17049780-1,"Filic. Afr.","113","","1868 [Jan-Mar 1868]"
ifn-7081,P,Aspleniaceae,,Asplenium,,"pteridoides",,"","Baker",Unresolved,,L,IPNI,17049790-1,17049790-1,"J. Bot.","11: 17","","1873"
ifn-7082,P,Aspleniaceae,,Asplenium,,"pterophorum",,"","C.Presl",Unresolved,,L,IPNI,17049800-1,17049800-1,"Tent. Pterid.","107. 1836","","1836"
tro-26602531,P,Aspleniaceae,,Asplenium,,"pteropus",,"","Kaulf.",Accepted,,M,TRO,26602531,22650-2,"Enum. Filic.","170","170","1824"
ifn-7087,P,Aspleniaceae,,Asplenium,,"puberulum",,"","Wall.",Unresolved,,L,IPNI,17049820-1,17049820-1,"Numer. List [Wallich]","n. 2212","","1830 (1829)"
ifn-7090,P,Aspleniaceae,,Asplenium,,"pubigerum",,"","Mett.; Salom.",Unresolved,,L,IPNI,17049850-1,17049850-1,"Nomencl. Gef","98","","1883 [Jun 1883]"
tro-50051465,P,Aspleniaceae,,Asplenium,,"pubirhizoma",,"","Ching & Z.Y. Liu",Accepted,,M,TRO,50051465,17507000-1,"Bull. Bot. Res., Harbin","3(4): 7–8, f. 6","7","1983"
tro-26615541,P,Aspleniaceae,,Asplenium,,"pulchellum",,"","Raddi",Accepted,,M,TRO,26615541,,"Opusc. Sci.","3: 291","291","1819"
tro-26618276,P,Aspleniaceae,,Asplenium,,"pulcherrimum",,"","(Baker) Ching ex Tardieu",Accepted,,M,TRO,26618276,,"Asplen. Tonkin","52","52","1932"
ifn-7096,P,Aspleniaceae,,Asplenium,,"pulchrum",,"","Thouars; Pr.",Unresolved,,L,IPNI,17049880-1,17049880-1,"Tent. Pterid.","108. 1836 (Wall. List n. 2211)","","1836"
ifn-7097,P,Aspleniaceae,,Asplenium,,"pulchrum",,"","Loudon",Unresolved,,L,IPNI,17049890-1,17049890-1,"Suppl. Hort. Brit. [Loudon]","494","","1850"
tro-26614935,P,Aspleniaceae,,Asplenium,,"pululahuae",,"","Sodiro",Accepted,,M,TRO,26614935,,"Recens. Crypt. Vasc. Quit.","33","33","1893"
ifn-7102,P,Aspleniaceae,,Asplenium,,"pulverulentum",,"","Chatenier",Unresolved,,L,IPNI,17240810-1,17240810-1,"Bull. Soc. Bot. France","58: 348","","1911"
tro-26602532,P,Aspleniaceae,,Asplenium,,"pumilum",,"","Sw.",Accepted,,M,TRO,26602532,328433-2,"Prodr.","129","129","1788"
ifn-7108,P,Aspleniaceae,,Asplenium,,"puncticaule",,"","Mett.",Unresolved,,L,IPNI,17049960-1,17049960-1,"Ann. Mus. Bot. Lugduno-Batavi","2. 240. 1866","","1866"
tro-26610438,P,Aspleniaceae,,Asplenium,,"punjabense",,"","Bir, Fraser-Jenk. & Lovis",Unresolved,,L,TRO,26610438,17510920-1,"Fern Gaz.","13(1): 55","55","1985"
ifn-7110,P,Aspleniaceae,,Asplenium,,"purdieanoides",,"","H.Karst.",Unresolved,,L,IPNI,17049970-1,17049970-1,"Fl. Columb. (H. Karst.)","1. 65. t. 32. 1859","","1859"
tro-26614982,P,Aspleniaceae,,Asplenium,,"purdieanum",,"","Hook.",Accepted,,M,TRO,26614982,327239-2,"Icon. Pl.","10: t. 938","t. 938","1854"
tro-26616160,P,Aspleniaceae,,Asplenium,,"purpurascens",,"","Mett. ex Kuhn",Accepted,,M,TRO,26616160,17049990-1,"Linnaea","36: 102","102","1869"
ifn-7114,P,Aspleniaceae,,Asplenium,,"pusillum",,"","Blume",Unresolved,,L,IPNI,17050000-1,17050000-1,"Enum. Pl. Javae","2: 183","","1828"
ifn-57431,P,Aspleniaceae,,Asplenium,,"pycnocarpon",,"","Spreng.",Unresolved,,L,IPNI,17050010-1,17050010-1,"Anleit.","3. 112. 1804","","1804"
tro-50269092,P,Aspleniaceae,,Asplenium,,"pycnophyllum",,"","T. Moore",Unresolved,,L,TRO,50269092,17050020-1,"Index Fil.","159","159","1859"
tro-26625095,P,Aspleniaceae,,Asplenium,,"pygmaeum",,"","L.",Unresolved,,L,TRO,26625095,17050050-1,"Syst. Nat. (ed. 10)","2: 1323","1323","1759"
tro-50245537,P,Aspleniaceae,,Asplenium,,"qiujiangense",,"","(Ching & S.H. Fu) Nakaike",Accepted,,M,TRO,50245537,17534880-1,"Bull. Natl. Sci. Mus.","12(2): 45","45","1986"
ifn-57542,P,Aspleniaceae,,Asplenium,,"quadrivalens",,"","Landolt",Unresolved,,L,IPNI,77113694-1,77113694-1,"Fl. Indicativa","268","","2010"
ifn-7124,P,Aspleniaceae,,Asplenium,,"quaylei",,"","E.Brown",Unresolved,,L,IPNI,17304560-1,17304560-1,"Bull. Bernice P. Bishop Mus.","89: 60, t. 12","","1931"
tro-26618044,P,Aspleniaceae,,Asplenium,,"quercicola",,"","Ching",Accepted,,M,TRO,26618044,17429340-1,"Acta Phytotax. Sin.","10(3): 188","188","1965"
ifn-7126,P,Aspleniaceae,,Asplenium,,"quezelii",,"","Tardieu in Qu",Unresolved,,L,IPNI,17371880-1,17371880-1,"Mission Bot. Tibesti","90. t. 1(6-9). 1958.","","1958"
tro-26615110,P,Aspleniaceae,,Asplenium,,"quitense",,"","Hook.",Accepted,,M,TRO,26615110,,"Sec. Cent. Ferns","t. 20","","1860"
tro-26615000,P,Aspleniaceae,,Asplenium,,"raddianum",,"","Gaudich.",Accepted,,M,TRO,26615000,17050100-1,"Voy. Uranie","316","316","1828"
ifn-7131,P,Aspleniaceae,,Asplenium,,"raddii",,"","F",Unresolved,,L,IPNI,17050110-1,17050110-1,"M","190. 1850-52","","1850"
tro-26602533,P,Aspleniaceae,,Asplenium,,"radicans",,"","L.",Accepted,,M,TRO,26602533,22662-2,"Syst. Nat. (ed. 10)","2: 1323","1323","1759"
tro-26610214,P,Aspleniaceae,,Asplenium,,"radicans",var.,"tripinnatum","(Hieron.) Proctor",Accepted,,L,TRO,26610214,22680-2,"Amer. Fern J.","72: 110","110","1982"
ifn-7160,P,Aspleniaceae,,Asplenium,,"rahaoense",,"","Yabe; Matsum. & Hayata",Unresolved,,L,IPNI,17240820-1,17240820-1,"J. Coll. Sci. Imp. Univ. Tokyo","22. 605. 1906. (nomen)","","1906"
ifn-7161,P,Aspleniaceae,,Asplenium,,"rahaoense",,"","Yabe",Unresolved,,L,IPNI,17304590-1,17304590-1,"","","","1906"
ifn-7163,P,Aspleniaceae,,Asplenium,,"ramosum",,"","Spr.; Bernh.",Unresolved,,L,IPNI,17050180-1,17050180-1,"Schrad. Journ.","1801 [1]. 2. 1802","","1801"
ifn-7165,P,Aspleniaceae,,Asplenium,,"ramosum",,"","Poir.",Unresolved,,L,IPNI,17050190-1,17050190-1,"Encycl. (Lamarck) Suppl. 2.","515","","1812 [3 Jul 1812]"
ifn-7166,P,Aspleniaceae,,Asplenium,,"ramosum",,"","L.",Unresolved,,L,IPNI,332149-2,332149-2,"Sp. Pl.","2: 1082","","1753 [1 May 1753]"
ifn-7167,P,Aspleniaceae,,Asplenium,,"raouli",,"","Mett.",Unresolved,,L,IPNI,17050200-1,17050200-1,"Aspl.","118 n. 73 b. 1859","","1859"
ifn-7168,P,Aspleniaceae,,Asplenium,,"rapense",,"","Copel.",Unresolved,,L,IPNI,17371890-1,17371890-1,"Occ. Pap. Bishop Mus.","14: 63. 1938.","","1938"
ifn-7169,P,Aspleniaceae,,Asplenium,,"rawsonii",,"","Baker",Unresolved,,L,IPNI,17050210-1,17050210-1,"J. Bot.","10: 362","","1872"
tro-100356534,P,Aspleniaceae,,Asplenium,,"rebeccae",,"","Fraser-Jenk.",Unresolved,,L,TRO,100356534,77100203-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","174","174","2008"
ifn-7171,P,Aspleniaceae,,Asplenium,,"reclinatum",,"","Houlston",Unresolved,,L,IPNI,17050220-1,17050220-1,"Gard. Mag. Bot.","3. 260. 1851","","1851"
ifn-7172,P,Aspleniaceae,,Asplenium,×,"recoderi",,"","Aizpuru & Catal",Unresolved,,L,IPNI,17524550-1,17524550-1,"Anales Jard. Bot. Madrid","42(2): 531","","1986 [1985 publ. 1986]"
tro-50148287,P,Aspleniaceae,,Asplenium,,"recoderi",,"","Aizpuru & Catalán",Unresolved,,L,TRO,50148287,,"","","",""
tro-50005543,P,Aspleniaceae,,Asplenium,,"recumbens",,"","Gand.",Accepted,,M,TRO,50005543,22683-2,"Bull. Soc. Bot. France","66: 305","305","1920"
tro-26618125,P,Aspleniaceae,,Asplenium,,"recurvatum",,"","D. Don",Accepted,,M,TRO,26618125,17050240-1,"Prodr. Fl. Nepal.","7–8","7","1825"
ifn-7178,P,Aspleniaceae,,Asplenium,,"reekmansii",,"","Pic.Serm.",Unresolved,,L,IPNI,17510820-1,17510820-1,"Bull. Jard. Bot. Natl. Belg.","55(1-2): 148","","1985"
tro-50009848,P,Aspleniaceae,,Asplenium,,"reflexum",,"","Bory",Unresolved,,L,TRO,50009848,,"","","","1833"
ifn-7181,P,Aspleniaceae,,Asplenium,,"refractum",,"","Moore",Unresolved,,L,IPNI,17050270-1,17050270-1,"Ferns Gr. Br. Nat. Print.","t. 35 A. 1857","","1857"
ifn-7182,P,Aspleniaceae,,Asplenium,,"regis",,"","Copel.",Unresolved,,L,IPNI,17371900-1,17371900-1,"Philipp. J. Sci.","78: 213, t. 3","","1950"
tro-50047067,P,Aspleniaceae,,Asplenium,,"regulare",,"","Sw.",Accepted,,M,TRO,50047067,17050280-1,"Kongl. Vetensk. Acad. Handl.","1817(1): 67","67","1817"
ifn-7185,P,Aspleniaceae,,Asplenium,,"reicheliae",,"","D",Unresolved,,L,IPNI,17050290-1,17050290-1,"Verh. Bot. Vereins Prov. Brandenburg","37. XLVII. 1896","","1896"
ifn-7186,P,Aspleniaceae,,Asplenium,×,"reichlingii",,"","Lawal.",Unresolved,,L,IPNI,17371910-1,17371910-1,"Bull. Soc. Roy. Bot. Belgique","83: 236, t. 1","","1951"
ifn-7187,P,Aspleniaceae,,Asplenium,×,"reichsteinii",,"","Bennert, Rasbach & K.Rasbach",Unresolved,,L,IPNI,17526770-1,17526770-1,"Fern Gaz. (U.K.)","13(3): 134 (1987)","","1987"
tro-50074944,P,Aspleniaceae,,Asplenium,,"reichsteinii",,"","Bennert, Rasbach & K. Rasbach",Unresolved,,L,TRO,50074944,,"","","",""
ifn-7188,P,Aspleniaceae,,Asplenium,,"remotum",,"","T.Moore",Unresolved,,L,IPNI,17050300-1,17050300-1,"Index Fil. (T. Moore)","160. 1859","","1859"
tro-26607032,P,Aspleniaceae,,Asplenium,,"repandulum",,"","Kunze",Accepted,,M,TRO,26607032,17266870-1,"Linnaea","9: 65","65","1834"
tro-26603332,P,Aspleniaceae,,Asplenium,,"repandum",,"","Tardieu",Unresolved,,L,TRO,26603332,,"Étud. Cameroun.","2: 86","86","1949"
tro-26615258,P,Aspleniaceae,,Asplenium,,"repens",,"","Hook.",Accepted,,M,TRO,26615258,,"Sec. Cent. Ferns",", t. 31","","1860"
tro-26602536,P,Aspleniaceae,,Asplenium,,"resiliens",,"","Kunze",Accepted,,M,TRO,26602536,17050370-1,"Linnaea","18: 331","331","1844"
tro-50210800,P,Aspleniaceae,,Asplenium,,"resupinum",,"","Lherm. ex E. Fourn.",Unresolved,,L,TRO,50210800,,"","","",""
ifn-7200,P,Aspleniaceae,,Asplenium,,"reticulatum",,"","Wall.",Unresolved,,L,IPNI,17050380-1,17050380-1,"Numer. List [Wallich]","n. 188","","1829 (1828)"
ifn-7201,P,Aspleniaceae,,Asplenium,,"reticulatum",,"","Roxb.",Unresolved,,L,IPNI,17050390-1,17050390-1,"Calcutta J. Nat. Hist.","4: 497","","1844"
ifn-7202,P,Aspleniaceae,,Asplenium,,"retortum",,"","Kaulf.",Unresolved,,L,IPNI,17050400-1,17050400-1,"Enum. Filic.","171","","1824 [8 Apr-28 May 1824]"
ifn-7203,P,Aspleniaceae,,Asplenium,,"retroflexum",,"","L.",Unresolved,,L,IPNI,1202470-2,1202470-2,"Sp. Pl., ed. 4 [Willdenow]","5: 238","","1810"
tro-26618038,P,Aspleniaceae,,Asplenium,,"retusulum",,"","Ching",Accepted,,M,TRO,26618038,17429360-1,"Acta Phytotax. Sin.","10(3): 185–186","185","1965"
ifn-7205,P,Aspleniaceae,,Asplenium,,"retusum",,"","Poir.",Unresolved,,L,IPNI,17050410-1,17050410-1,"Encycl. (Lamarck) Suppl. 2.","503","","1812 [3 Jul 1812]"
ifn-7206,P,Aspleniaceae,,Asplenium,,"reuteri",,"","Milde",Unresolved,,L,IPNI,17050420-1,17050420-1,"Bot. Zeitung (Berlin)","25: 148; Fil. Eur. 62. 1867","","1867"
