﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-100376877,P,Polypodiaceae,,Moranopteris,,"truncicola",,"","(Klotzsch) R.Y. Hirai & J. Prado",Accepted,,M,TRO,100376877,77114331-1,"Taxon","60(4): 1132","1132","2011"
tro-100376909,P,Polypodiaceae,,Moranopteris,,"williamsii",,"","(Maxon) R.Y. Hirai & J. Prado",Accepted,,M,TRO,100376909,77114332-1,"Taxon","60(4): 1132","1132","2011"
tro-100376910,P,Polypodiaceae,,Moranopteris,,"zurquina",,"","(Copel.) R.Y. Hirai & J. Prado",Accepted,,M,TRO,100376910,77114333-1,"Taxon","60(4): 1132","1132","2011"
ifn-39311,P,Polypodiaceae,,Myrmecophila,,"crustacea",,"","Tagawa",Unresolved,,L,IPNI,17445150-1,17445150-1,"Acta Phytotax. Geobot.","22: 190. 1967.","","1967"
ifn-39312,P,Polypodiaceae,,Myrmecophila,,"mirabilis",,"","Ching",Unresolved,,L,IPNI,17407730-1,17407730-1,"Sunyatsenia","5: 259. 1940.","","1940"
ifn-39313,P,Polypodiaceae,,Myrmecophila,,"sarcopus",,"","Ching",Unresolved,,L,IPNI,17407740-1,17407740-1,"Sunyatsenia","5: 259. 1940.","","1940"
tro-100355573,P,Polypodiaceae,,Myrmecophila,,"sinuosa",,"","(Hook.) T. Nakai ex H. Itô",Accepted,,M,TRO,100355573,,"J. Jap. Bot.","11: 98","98","1935"
ifn-39315,P,Polypodiaceae,,Myrmecophila,,"ulotheca",,"","Ching",Unresolved,,L,IPNI,17407760-1,17407760-1,"Sunyatsenia","5: 259. 1940.","","1940"
tro-50083293,P,Polypodiaceae,,Myrmecopteris,,"lomarioides",,"","(Kunze ex Mett.) Pic. Serm.",Accepted,,M,TRO,50083293,17555080-1,"Webbia","31(1): 240","240","1977"
tro-50083295,P,Polypodiaceae,,Myrmecopteris,,"mirabilis",,"","(C. Chr.) Pic. Serm.",Accepted,,M,TRO,50083295,17555090-1,"Webbia","31(1): 240","240","1977"
tro-50083297,P,Polypodiaceae,,Myrmecopteris,,"sarcopus",,"","(Teijsm. & Binn.) Pic. Serm.",Accepted,,M,TRO,50083297,17555100-1,"Webbia","31(1): 240","240","1977"
tro-50083291,P,Polypodiaceae,,Myrmecopteris,,"sinuosa",,"","(Wall. ex Hook.) Pic. Serm.",Accepted,,M,TRO,50083291,,"Webbia","31(1): 239","239","1977"
tro-50083298,P,Polypodiaceae,,Myrmecopteris,,"ulotheca",,"","(Brause) Pic. Serm.",Accepted,,M,TRO,50083298,17555120-1,"Webbia","31(1): 240","240","1977"
ifn-29383,P,Polypodiaceae,,Nematopteris,,"interrupta",,"","C.Chr.",Unresolved,,L,IPNI,17341880-1,17341880-1,"Dansk Bot. Ark.","6 no. 3. 31 t. 4 f. 8-12.","","1929"
tro-100354219,P,Polypodiaceae,,Nematopteris,,"pyxidata",,"","(Alderw.) Alderw.",Accepted,,M,TRO,100354219,,"Bull. Jard. Bot. Buitenzorg, sér. 2,","28: 65","65","1918"
ifn-39329,P,Polypodiaceae,,Neocheiropteris,,"buergerianus",,"","Nakaike",Unresolved,,L,IPNI,17512420-1,17512420-1,"in S. Kurata & T. Nakaike, Illus. Pterid. Japan","2: 518 (1981)","","1981"
tro-26600235,P,Polypodiaceae,,Neocheiropteris,,"ensata",,"","(Thunb.) Ching",Accepted,,M,TRO,26600235,17341910-1,"Bull. Fan Mem. Inst. Biol.","4(3): 109–110","109","1933"
tro-50140660,P,Polypodiaceae,,Neocheiropteris,,"fortunei",,"","Kuntze",Unresolved,,L,TRO,50140660,,"Revis. Gen. Pl.","","",""
ifn-39333,P,Polypodiaceae,,Neocheiropteris,,"henryi",,"","Fraser-Jenk.",Unresolved,,L,IPNI,17570030-1,17570030-1,"New Sp. Syndr. Indian Pteridol.","179","","1997"
tro-50051425,P,Polypodiaceae,,Neocheiropteris,,"ningpoensis",,"","(Baker) Bosman",Accepted,,M,TRO,50051425,60433444-2,"Leiden Bot. Ser.","14: 119","119","1991"
tro-100356839,P,Polypodiaceae,,Neocheiropteris,,"ovata",,"","(Fée) Fraser-Jenk.",Accepted,,M,TRO,100356839,17570040-1,"New Sp. Syndr. Indian Pteridol.","180","180","1997"
ifn-39340,P,Polypodiaceae,,Neocheiropteris,,"ovatus",,"","B.K.Nayar & S.Kaur",Unresolved,,L,IPNI,17445220-1,17445220-1,"Companion Beddome's Handb. Ferns Brit. India","86. 1974","","1974"
tro-26610917,P,Polypodiaceae,,Neocheiropteris,,"palmatopedata",,"","(Baker) Christ",Accepted,,M,TRO,26610917,17150490-1,"Société Botanique de France","1: 21","21","1905"
ifn-39343,P,Polypodiaceae,,Neocheiropteris,,"sapaensis",,"","Nguyen Tu",Unresolved,,L,IPNI,17551990-1,17551990-1,"Bot. Zhurn. (Moscow & Leningrad)","65(4): 584","","1980"
tro-50250333,P,Polypodiaceae,,Neocheiropteris,,"sarawakense",,"","(Baker) Parris",Accepted,,M,TRO,50250333,,"Sandakania","9: 81","81","1997"
ifn-39344,P,Polypodiaceae,,Neocheiropteris,,"sarawakensis",,"","Parris",Unresolved,,L,IPNI,17568440-1,17568440-1,"Sandakania, et in Malayan Nat. J.","9: 81 (1997); 50(4): 266 (1997):","","1997"
ifn-39346,P,Polypodiaceae,,Neocheiropteris,,"subhemionitidea",,"","Fraser-Jenk.",Unresolved,,L,IPNI,17570020-1,17570020-1,"New Sp. Syndr. Indian Pteridol.","179","","1997"
tro-50059773,P,Polypodiaceae,,Neocheiropteris,,"triglossa",,"","(Baker) Ching",Accepted,,M,TRO,50059773,17341940-1,"Bull. Fan Mem. Inst. Biol.","4(3): 108–109","108","1933"
tro-26622748,P,Polypodiaceae,,Neocheiropteris,,"waltonii",,"","Ching",Accepted,,M,TRO,26622748,,"Hooker's Icon. Pl.","32(3): , pl. 3158","","1933"
tro-50051436,P,Polypodiaceae,,Neocheiropteris,,"zippelii",,"","(Blume) Bosman",Accepted,,M,TRO,50051436,60433446-2,"Leiden Bot. Ser.","14: 123","123","1991"
tro-50060040,P,Polypodiaceae,,Neolepisorus,,"basicordatus",,"","P.S. Wang",Accepted,,M,TRO,50060040,,"Acta Bot. Yunnan.","9(4): 399–400, pl. 2, f. 5–7","399","1987"
tro-50241045,P,Polypodiaceae,,Neolepisorus,,"crenatus",,"","S.F. Wu",Accepted,,M,TRO,50241045,17566280-1,"Keys Vasc. Pl. Wuling Mts.","573, 577, pl. 6","573","1995"
tro-50241049,P,Polypodiaceae,,Neolepisorus,,"cuneatus",,"","S.F. Wu",Accepted,,M,TRO,50241049,17566290-1,"Keys Vasc. Pl. Wuling Mts.","577, pl. 7","577","1995"
tro-50059630,P,Polypodiaceae,,Neolepisorus,,"dengii",,"","Ching & P.S. Wang",Accepted,,M,TRO,50059630,17504840-1,"Acta Phytotax. Sin.","21(3): 272, pl. 2, f. 3","272","1983"
tro-50059624,P,Polypodiaceae,,Neolepisorus,,"emeiensis",,"","Ching & K.H. Shing",Accepted,,M,TRO,50059624,17504820-1,"Acta Phytotax. Sin.","21(3): 271, pl. 2, f. 1","271","1983"
tro-50059644,P,Polypodiaceae,,Neolepisorus,,"ensatus",,"","(Thunb.) Ching",Accepted,,M,TRO,50059644,17407830-1,"Bull. Fan Mem. Inst. Biol., Bot.","10(1): 14","14","1940"
tro-50059663,P,Polypodiaceae,,Neolepisorus,,"ensatus",f.,"monstriferus","Tagawa",Accepted,,L,TRO,50059663,,"J. Jap. Bot.","26(1): 21","21","1951"
tro-50059668,P,Polypodiaceae,,Neolepisorus,,"ensatus",f.,"platyphyllus","(Tagawa) Ching & K.H. Shing",Accepted,,L,TRO,50059668,17521190-1,"Acta Phytotax. Sin.","21(3): 275, pl. 4, f. 4","275","1983"
ifn-39361,P,Polypodiaceae,,Neolepisorus,,"fortunei",,"","Li Wang",Unresolved,,L,IPNI,77103603-1,77103603-1,"Bot. J. Linn. Soc.","162(1): 36","","2010 [Jan 2010]"
tro-50059628,P,Polypodiaceae,,Neolepisorus,,"lancifolius",,"","Ching & K.H. Shing",Accepted,,M,TRO,50059628,17504830-1,"Acta Phytotax. Sin.","21(3): 271–272, pl. 2, f. 1","271","1983"
ifn-39363,P,Polypodiaceae,,Neolepisorus,,"lastii",,"","Ching",Unresolved,,L,IPNI,17407840-1,17407840-1,"Bull. Fan Mem. Inst. Biol. Bot.","10: 14","","1940"
tro-26622737,P,Polypodiaceae,,Neolepisorus,,"minor",,"","W.M. Zhu",Accepted,,M,TRO,26622737,17551670-1,"Acta Bot. Yunnan.","1(2): 95–96, pl. 2","95","1979"
tro-26623241,P,Polypodiaceae,,Neolepisorus,,"ovatus",,"","Ching",Accepted,,M,TRO,26623241,17445230-1,"Acta Phytotax. Sin.","9(1): 99","99","1964"
tro-26625203,P,Polypodiaceae,,Neolepisorus,,"ovatus",f.,"doryopteris","(Christ) Ching",Accepted,,L,TRO,26625203,,"Acta Phytotax. Sin.","9(1): 99","99","1964"
ifn-39370,P,Polypodiaceae,,Neolepisorus,,"pappei",,"","Li Wang",Unresolved,,L,IPNI,77103604-1,77103604-1,"Bot. J. Linn. Soc.","162(1): 36","","2010 [Jan 2010]"
tro-50059643,P,Polypodiaceae,,Neolepisorus,,"sinensis",,"","Ching",Accepted,,M,TRO,50059643,17504870-1,"Acta Phytotax. Sin.","21(3): 274, pl. 4, f. 1","274","1983"
tro-50059639,P,Polypodiaceae,,Neolepisorus,,"tenuipes",,"","Ching & K.H. Shing",Accepted,,M,TRO,50059639,17504850-1,"Acta Phytotax. Sin.","21(3): 273, pl. 3, f. 2","273","1983"
tro-50059619,P,Polypodiaceae,,Neolepisorus,,"truncatus",,"","Ching & P.S. Wang",Accepted,,M,TRO,50059619,17504810-1,"Acta Phytotax. Sin.","21(3): 270, pl. 1, f. 3","270","1983"
tro-50059642,P,Polypodiaceae,,Neolepisorus,,"tsai",,"","Ching & K.H. Shing",Accepted,,M,TRO,50059642,17504860-1,"Acta Phytotax. Sin.","21(3): 273–274, pl. 3, f. 3","273","1983"
ifn-39379,P,Polypodiaceae,,Neolepisorus,,"zippelii",,"","Li Wang",Unresolved,,L,IPNI,77103605-1,77103605-1,"Bot. J. Linn. Soc.","162(1): 36","","2010 [Jan 2010]"
tro-100356032,P,Polypodiaceae,,Nesoris,,"bicolor",,"","Raf.",Unresolved,,L,TRO,100356032,17408280-1,"New Fl.","4: 104","104","1838"
tro-26602332,P,Polypodiaceae,,Neurodium,,"lanceolatum",,"","(L.) Fée",Accepted,,M,TRO,26602332,,"Mém. Foug.","3: 28","28","1852"
ifn-39385,P,Polypodiaceae,,Neuroplatyceros,,"aethiopicus",,"","F",Unresolved,,L,IPNI,17161930-1,17161930-1,"M","103, t. 64","","1845"
ifn-39386,P,Polypodiaceae,,Neuroplatyceros,,"alcicornis",,"","F",Unresolved,,L,IPNI,17161940-1,17161940-1,"M","102","","1845"
ifn-39387,P,Polypodiaceae,,Neuroplatyceros,,"biformis",,"","F",Unresolved,,L,IPNI,17161950-1,17161950-1,"M","104","","1845"
ifn-39388,P,Polypodiaceae,,Neuroplatyceros,,"grandis",,"","F",Unresolved,,L,IPNI,17161960-1,17161960-1,"M","103","","1845"
ifn-39390,P,Polypodiaceae,,Nevrodium,,"lanceolatum",,"","F",Unresolved,,L,IPNI,17161480-1,17161480-1,"M","28","","1851-1852"
ifn-39391,P,Polypodiaceae,,Nevrodium,,"sinense",,"","Christ",Unresolved,,L,IPNI,17161490-1,17161490-1,"Bull. Herb. Boissier","6. 880. 1898.","","1898"
tro-26610556,P,Polypodiaceae,,Niphidium,,"albopunctatissimum",,"","Lellinger",Accepted,,M,TRO,26610556,170051-2,"Amer. Fern J.","62: 109, f. 2 & 15","109","1972"
tro-26621629,P,Polypodiaceae,,Niphidium,,"americanum",,"","(Hook.) J. Sm.",Accepted,,M,TRO,26621629,,"","","",""
tro-26610568,P,Polypodiaceae,,Niphidium,,"anocarpos",,"","(Kunze) Lellinger",Accepted,,M,TRO,26610568,170052-2,"Amer. Fern J.","62: 120","120","1972"
tro-26610559,P,Polypodiaceae,,Niphidium,,"carinatum",,"","Lellinger",Accepted,,M,TRO,26610559,170053-2,"Amer. Fern J.","62: 113, f. 4–16","113","1972"
tro-26602333,P,Polypodiaceae,,Niphidium,,"crassifolium",,"","(L.) Lellinger",Accepted,,M,TRO,26602333,170054-2,"Amer. Fern J.","62: 106","106","1972"
tro-26610563,P,Polypodiaceae,,Niphidium,,"longifolium",,"","(Cav.) C.V. Morton & Lellinger",Accepted,,M,TRO,26610563,17445790-1,"Amer. Fern J.","61: 39, t. 8, f. 1–2","39","1971"
tro-26610562,P,Polypodiaceae,,Niphidium,,"macbridei",,"","Lellinger",Accepted,,M,TRO,26610562,170056-2,"Amer. Fern J.","62: 117, f. 7, 13, & 19","117","1972"
tro-26610561,P,Polypodiaceae,,Niphidium,,"mortonianum",,"","Lellinger",Accepted,,M,TRO,26610561,170057-2,"Amer. Fern J.","62: 115, f. 6 & 18","115","1972"
tro-26610558,P,Polypodiaceae,,Niphidium,,"nidulare",,"","(Rosenst.) Lellinger",Accepted,,M,TRO,26610558,170058-2,"Amer. Fern J.","62: 112","112","1972"
tro-50114464,P,Polypodiaceae,,Niphidium,,"oblanceolatum",,"","A. Rojas",Accepted,,M,TRO,50114464,315137-2,"Brenesia","45–46: 28, f. 1","28","1996"
tro-26610560,P,Polypodiaceae,,Niphidium,,"rufosquamatum",,"","Lellinger",Accepted,,M,TRO,26610560,17445830-1,"Amer. Fern J.","62: 115, f. 5 & 17","115","1972"
ifn-39404,P,Polypodiaceae,,Niphidium,,"rufosquamulatum",,"","Lellinger",Unresolved,,L,IPNI,170059-2,170059-2,"Amer. Fern J.","62: 115, f. 5, 17","","1972"
tro-26610566,P,Polypodiaceae,,Niphidium,,"vittaria",,"","(Mett.) Lellinger",Accepted,,M,TRO,26610566,170060-2,"Amer. Fern J.","62: 119","119","1972"
ifn-39416,P,Polypodiaceae,,Niphobolus,,"albicans",,"","Blume",Unresolved,,L,IPNI,17162100-1,17162100-1,"Enum. Pl. Javae","2: 107","","1828"
ifn-39417,P,Polypodiaceae,,Niphobolus,,"americanus",,"","Diels",Unresolved,,L,IPNI,170061-2,170061-2,"Nat. Pflanzenfam. [Engler & Prantl]","1, Abt. 4: 325","","1899"
ifn-39418,P,Polypodiaceae,,Niphobolus,,"anetioides",,"","Christ",Unresolved,,L,IPNI,17162120-1,17162120-1,"Ann. Jard. Bot. Buitenzorg","II. 4. 38. 1904.","","1904"
ifn-39421,P,Polypodiaceae,,Niphobolus,,"annamensis",,"","Christ",Unresolved,,L,IPNI,17162150-1,17162150-1,"Journ. de Bot.","19. 74. 1905.","","1905"
ifn-39422,P,Polypodiaceae,,Niphobolus,,"antillarum",,"","Spreng.",Unresolved,,L,IPNI,17162160-1,17162160-1,"Syst. Veg. (ed. 16) [Sprengel]","4(1): 44","","1827 [shortly before 7 Jan 1827]"
ifn-39424,P,Polypodiaceae,,Niphobolus,,"atropunctatus",,"","Keys.",Unresolved,,L,IPNI,17162180-1,17162180-1,"Polyp. Herb. Bunge","39. 1873","","1873"
ifn-39425,P,Polypodiaceae,,Niphobolus,,"beddomeanus",,"","Giesenh.",Unresolved,,L,IPNI,17162190-1,17162190-1,"Niph.","101. 1901.","","1901"
ifn-39426,P,Polypodiaceae,,Niphobolus,,"bicolor",,"","Kaulf.",Unresolved,,L,IPNI,17162200-1,17162200-1,"Enum. Filic.","128","","1824 [8 Apr-28 May 1824]"
ifn-39427,P,Polypodiaceae,,Niphobolus,,"blumeanus",,"","Kunze",Unresolved,,L,IPNI,17162210-1,17162210-1,"Bot. Zeitung (Berlin)","6: 120","","1848"
ifn-39434,P,Polypodiaceae,,Niphobolus,,"ceylanicus",,"","Giesenh.",Unresolved,,L,IPNI,17162280-1,17162280-1,"Niph.","216 f. 19. 1901.","","1901"
ifn-39435,P,Polypodiaceae,,Niphobolus,,"chamissoanus",,"","C.Presl",Unresolved,,L,IPNI,17162290-1,17162290-1,"Tent. Pterid.","127. 1836","","1836"
ifn-39438,P,Polypodiaceae,,Niphobolus,,"confluens",,"","Spreng.",Unresolved,,L,IPNI,17162310-1,17162310-1,"Syst. Veg. (ed. 16) [Sprengel]","4(1): 44","","1827 [shortly before 7 Jan 1827]"
ifn-39439,P,Polypodiaceae,,Niphobolus,,"confluens",,"","Bail.",Unresolved,,L,IPNI,17162320-1,17162320-1,"Handb. Ferns Queensl.","43. 1874","","1874"
ifn-39440,P,Polypodiaceae,,Niphobolus,,"costatus",,"","Wall. ex C.Presl",Unresolved,,L,IPNI,324134-2,324134-2,"Tent. Pterid.","200","","1836"
ifn-39441,P,Polypodiaceae,,Niphobolus,,"cuneatus",,"","Kuhn",Unresolved,,L,IPNI,17162340-1,17162340-1,"Bot. Zeitung (Berlin)","26: 40","","1868"
tro-26612099,P,Polypodiaceae,,Niphobolus,,"davidii",,"","Giesenh. ex Diels",Unresolved,,L,TRO,26612099,17162350-1,"Nat. Pflanzenfam.","1(4): 325","325","1899"
ifn-39443,P,Polypodiaceae,,Niphobolus,,"detergibilis",,"","Bedd.",Unresolved,,L,IPNI,17162360-1,17162360-1,"Ferns br. Ind.","t. 162. 1866","","1866"
ifn-39444,P,Polypodiaceae,,Niphobolus,,"distichocarpus",,"","Gies.; Diels",Unresolved,,L,IPNI,17162370-1,17162370-1,"Nat. Pfl.","1 [4]. 325. 1899.","","1899"
ifn-39450,P,Polypodiaceae,,Niphobolus,,"flocciger",,"","Blume",Unresolved,,L,IPNI,17162420-1,17162420-1,"Enum. Pl. Javae","2: 107","","1828"
ifn-39452,P,Polypodiaceae,,Niphobolus,,"gardneri",,"","Kze.; J.Sm.",Unresolved,,L,IPNI,17162440-1,17162440-1,"Cat. cult. ferns","12. 1857.","","1857"
ifn-39464,P,Polypodiaceae,,Niphobolus,,"lanuginosus",,"","Giesenh.",Unresolved,,L,IPNI,17162550-1,17162550-1,"Niph.","190. 1901.","","1901"
ifn-39466,P,Polypodiaceae,,Niphobolus,,"liebuschii",,"","Peter",Unresolved,,L,IPNI,17342670-1,17342670-1,"Repert. Spec. Nov. Regni Veg. Beih.","40(1): 32","","1929"
ifn-39468,P,Polypodiaceae,,Niphobolus,,"linearis",,"","Kaulf.",Unresolved,,L,IPNI,17162580-1,17162580-1,"Wesen Farrenk.","113. (nomen).","","1827"
ifn-39469,P,Polypodiaceae,,Niphobolus,,"linearis",,"","Keys.",Unresolved,,L,IPNI,17162590-1,17162590-1,"Polyp. Herb. Bunge","39. 1873","","1873"
ifn-39470,P,Polypodiaceae,,Niphobolus,,"linearis",,"","G.Don f.",Unresolved,,L,IPNI,17531520-1,17531520-1,"Hort. Brit. [Loudon]","418","","1830"
ifn-82435,P,Polypodiaceae,,Niphobolus,,"linearis",,"","Don in Loudon",Unresolved,,L,IPNI,17445850-1,17445850-1,"Hort. Brit. [Loudon]","418","","1830"
ifn-39473,P,Polypodiaceae,,Niphobolus,,"lingulatus",,"","Kaulf.",Unresolved,,L,IPNI,17162630-1,17162630-1,"Enum. Filic.","125","","1824 [8 Apr-28 May 1824]"
ifn-39477,P,Polypodiaceae,,Niphobolus,,"macrocarpus",,"","Hook. & Arn.",Unresolved,,L,IPNI,17162670-1,17162670-1,"Bot. Beechey Voy.","74, t. 18","","1832 [Jan-Feb 1832]"
ifn-39480,P,Polypodiaceae,,Niphobolus,,"mechowii",,"","Brause & Hieron.",Unresolved,,L,IPNI,17255030-1,17255030-1,"Engl. Veg. d. Erde","9 [2]. 55. 1908.","","1908"
ifn-39482,P,Polypodiaceae,,Niphobolus,,"neglectus",,"","F",Unresolved,,L,IPNI,17162710-1,17162710-1,"M","263. 1850-52","","1850"
ifn-39484,P,Polypodiaceae,,Niphobolus,,"nummularifolius",,"","Bedd.",Unresolved,,L,IPNI,17162730-1,17162730-1,"Ferns S. Ind.","t. 186. 1863-65","","1863"
ifn-39485,P,Polypodiaceae,,Niphobolus,,"nummularifolius",,"","J.Sm.",Unresolved,,L,IPNI,17162740-1,17162740-1,"J. Bot. (Hooker)","3: 396","","1841"
ifn-39486,P,Polypodiaceae,,Niphobolus,,"obovatus",,"","Kunze",Unresolved,,L,IPNI,17162750-1,17162750-1,"Bot. Zeitung (Berlin)","6: 120","","1848"
ifn-39487,P,Polypodiaceae,,Niphobolus,,"pannosus",,"","Bedd.",Unresolved,,L,IPNI,17162760-1,17162760-1,"Ferns br. Ind. Suppl.","22. 1876.","","1876"
ifn-39488,P,Polypodiaceae,,Niphobolus,,"penangianus",,"","Hook.",Unresolved,,L,IPNI,17162770-1,17162770-1,"Icon. Pl.","3: t. 203","","1839 [Jan-Feb 1839]"
ifn-39489,P,Polypodiaceae,,Niphobolus,,"percussus",,"","Keys.",Unresolved,,L,IPNI,17162780-1,17162780-1,"Polyp. Herb. Bunge","38. 1873","","1873"
ifn-39492,P,Polypodiaceae,,Niphobolus,,"piloselloides",,"","Keys.",Unresolved,,L,IPNI,17162810-1,17162810-1,"Polyp. Herb. Bunge","38. 1873","","1873"
ifn-39494,P,Polypodiaceae,,Niphobolus,,"polydactylos",,"","Giesenh. ex Diels",Unresolved,,L,IPNI,17162830-1,17162830-1,"Nat. Pflanzenfam. [Engler & Prantl]","1[Abt. 4, Lief. 192]: 325","","1899 [Oct 1899]"
ifn-39496,P,Polypodiaceae,,Niphobolus,,"princeps",,"","Gies.; Diels",Unresolved,,L,IPNI,17162850-1,17162850-1,"Nat. Pfl.","1 [4]. 325. 1899.","","1899"
ifn-39498,P,Polypodiaceae,,Niphobolus,,"rasamalae",,"","Giesenh.",Unresolved,,L,IPNI,17162870-1,17162870-1,"Niph.","187. 1901.","","1901"
ifn-39499,P,Polypodiaceae,,Niphobolus,,"rotundifolius",,"","F",Unresolved,,L,IPNI,17162880-1,17162880-1,"M","262. 1850-52","","1850"
ifn-39501,P,Polypodiaceae,,Niphobolus,,"rupestris",,"","Spreng.",Unresolved,,L,IPNI,17162890-1,17162890-1,"Syst. Veg. (ed. 16) [Sprengel]","4(1): 44","","1827 [shortly before 7 Jan 1827]"
ifn-39502,P,Polypodiaceae,,Niphobolus,,"salicifolius",,"","Keys.",Unresolved,,L,IPNI,17162900-1,17162900-1,"Polyp. Herb. Bunge","38. 1873","","1873"
ifn-39504,P,Polypodiaceae,,Niphobolus,,"sarasinorum",,"","Giesenh.",Unresolved,,L,IPNI,17162920-1,17162920-1,"Niph.","162. 1901.","","1901"
ifn-39505,P,Polypodiaceae,,Niphobolus,,"schimperianus",,"","Gies.; Diels.",Unresolved,,L,IPNI,17162930-1,17162930-1,"Nat. Pfl.","1 [4]. 325. 1899.","","1899"
ifn-39506,P,Polypodiaceae,,Niphobolus,,"schmidianus",,"","Kunze",Unresolved,,L,IPNI,17162940-1,17162940-1,"Bot. Zeitung (Berlin)","6: 121","","1848"
ifn-39507,P,Polypodiaceae,,Niphobolus,,"schraderi",,"","Keys.",Unresolved,,L,IPNI,17162950-1,17162950-1,"Polyp. Herb. Bunge","39. 1873","","1873"
tro-50092033,P,Polypodiaceae,,Niphobolus,,"scytopteris",,"","Fée",Unresolved,,L,TRO,50092033,,"","","",""
ifn-39509,P,Polypodiaceae,,Niphobolus,,"serpens",,"","Endl.",Unresolved,,L,IPNI,17162970-1,17162970-1,"Prod. Fl. Norf.","8. 1883; Carr. in Seem. Fl. Vit. 367. 1873.","","1883"
ifn-39510,P,Polypodiaceae,,Niphobolus,,"sesquipedalis",,"","Keys.",Unresolved,,L,IPNI,17162980-1,17162980-1,"Polyp. Herb. Bunge","39. 1873","","1873"
ifn-39512,P,Polypodiaceae,,Niphobolus,,"sinensis",,"","Loudon",Unresolved,,L,IPNI,17163000-1,17163000-1,"Hort. Brit. [Loudon], ed. 3.","651","","1839"
tro-50047399,P,Polypodiaceae,,Niphobolus,,"smithianus",,"","T. Moore",Unresolved,,L,TRO,50047399,17163010-1,"Index Fil.","lxxvi","","1857"
ifn-39516,P,Polypodiaceae,,Niphobolus,,"sphaerostichus",,"","Copel.",Unresolved,,L,IPNI,17163040-1,17163040-1,"Polyp. Philipp.","114. 1905.","","1905"
ifn-39517,P,Polypodiaceae,,Niphobolus,,"spicatus",,"","Domin",Unresolved,,L,IPNI,17286680-1,17286680-1,"Bibl. Bot.","85. 189 (syn). 1913.","","1913"
ifn-39519,P,Polypodiaceae,,Niphobolus,,"splendens",,"","J.Sm.",Unresolved,,L,IPNI,17163060-1,17163060-1,"J. Bot. (Hooker)","3: 396","","1841"
ifn-39522,P,Polypodiaceae,,Niphobolus,,"stigmosus",,"","T.Moore",Unresolved,,L,IPNI,17163090-1,17163090-1,"Index Fil. (T. Moore)","276. 1861.","","1861"
ifn-39528,P,Polypodiaceae,,Niphobolus,,"transmorrisonensis",,"","Hayata",Unresolved,,L,IPNI,17286690-1,17286690-1,"Icon. Pl. Formosan.","4: 257 (syn.)","","1914"
ifn-39530,P,Polypodiaceae,,Niphobolus,,"tricuspe",,"","J.Sm.",Unresolved,,L,IPNI,17163150-1,17163150-1,"Hist. Fil.","98. 1875","","1875"
ifn-39531,P,Polypodiaceae,,Niphobolus,,"vaccinifolius",,"","Keys.",Unresolved,,L,IPNI,17163160-1,17163160-1,"Polyp. Herb. Bunge","38 1873","","1873"
ifn-39535,P,Polypodiaceae,,Niphobolus,,"warburgii",,"","Giesenh.",Unresolved,,L,IPNI,17163200-1,17163200-1,"Niph.","163. 1901.","","1901"
tro-26610435,P,Polypodiaceae,,Nistarika,,"bahupunctika",,"","B.K. Nayar, Madhus. & Molly",Unresolved,,L,TRO,26610435,324064-2,"Fern Gaz.","13(1): 33, f. 1–6","33","1985"
ifn-39543,P,Polypodiaceae,,Oetosis,,"angustifolia",,"","Kuntze",Unresolved,,L,IPNI,173575-2,173575-2,"Revis. Gen. Pl.","2: 817","","1891 [5 Nov 1891]"
ifn-39544,P,Polypodiaceae,,Oetosis,,"blechnodes",,"","Kuntze",Unresolved,,L,IPNI,17165370-1,17165370-1,"Revis. Gen. Pl.","2: 817","","1891 [5 Nov 1891]"
ifn-39545,P,Polypodiaceae,,Oetosis,,"carnosa",,"","Kuntze",Unresolved,,L,IPNI,17165380-1,17165380-1,"Revis. Gen. Pl.","2: 817","","1891 [5 Nov 1891]"
ifn-88508,P,Polypodiaceae,,Oetosis,,"elongata",,"","Greene",Unresolved,,L,IPNI,17165460-1,17165460-1,"Pittonia","4. 103. 1900","","1900"
ifn-88509,P,Polypodiaceae,,Oetosis,,"ensiformis",,"","Greene",Unresolved,,L,IPNI,17165470-1,17165470-1,"Pittonia","4. 103. 1900","","1900"
ifn-88513,P,Polypodiaceae,,Oetosis,,"filiformis",,"","Greene",Unresolved,,L,IPNI,17165510-1,17165510-1,"Pittonia","4. 103. 1900","","1900"
ifn-39546,P,Polypodiaceae,,Oetosis,,"furcata",,"","Kuntze",Unresolved,,L,IPNI,173579-2,173579-2,"Revis. Gen. Pl.","2: 817","","1891 [5 Nov 1891]"
ifn-88510,P,Polypodiaceae,,Oetosis,,"isoetifolia",,"","Greene",Unresolved,,L,IPNI,17165480-1,17165480-1,"Pittonia","4. 103. 1900","","1900"
tro-26603728,P,Polypodiaceae,,Oetosis,,"lineata",,"","(L.) Greene",Accepted,,M,TRO,26603728,173582-2,"Pittonia","4: 106","106","1900"
ifn-39548,P,Polypodiaceae,,Oetosis,,"obtusa",,"","Kuntze",Unresolved,,L,IPNI,17165410-1,17165410-1,"Revis. Gen. Pl.","2: 817","","1891 [5 Nov 1891]"
