﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-412760,A,Poaceae,,Eragrostis,,"linearis",,"","Trin. ex Steud.",Unresolved,,L,WCSP,412760,,"Nomencl. Bot.","ed. 2, 1: 563","","1840"
kew-412762,A,Poaceae,,Eragrostis,,"lingulata",,"","Clayton",Accepted,,H,WCSP,412762,401250-1,"Kew Bull.","20: 269","","1966"
kew-412768,A,Poaceae,,Eragrostis,,"longifolia",,"","(A.Rich.) Hochst. ex Steud.",Accepted,,H,WCSP,412768,,"Syn. Pl. Glumac.","1: 268","","1854"
kew-412769,A,Poaceae,,Eragrostis,,"longipedicellata",,"","B.K.Simon",Accepted,,H,WCSP,412769,902012-1,"Austrobaileya","1: 465","","1983"
kew-412770,A,Poaceae,,Eragrostis,,"longipes",,"","Keng",Accepted,,H,WCSP,412770,401259-1,"Sunyatsenia","6: 59","","1941"
kew-412773,A,Poaceae,,Eragrostis,,"longiramea",,"","Swallen",Accepted,,H,WCSP,412773,93131-2,"J. Wash. Acad. Sci.","21: 437","","1931"
kew-412774,A,Poaceae,,Eragrostis,,"longispicula",,"","S.C.Sun & H.Q.Wang",Accepted,,H,WCSP,412774,897684-1,"Acta Phytotax. Sin.","19: 513","","1981"
kew-412775,A,Poaceae,,Eragrostis,,"lugens",,"","Nees",Accepted,,H,WCSP,412775,93132-2,"Fl. Bras. Enum. Pl.","2: 507","","1829"
kew-412786,A,Poaceae,,Eragrostis,,"lurida",,"","J.Presl",Accepted,,H,WCSP,412786,,"Reliq. Haenk.","1: 276","","1830"
kew-412787,A,Poaceae,,Eragrostis,,"lutensis",,"","Cope",Accepted,,H,WCSP,412787,981585-1,"Kew Bull.","50: 113","","1995"
kew-412788,A,Poaceae,,Eragrostis,,"lutescens",,"","Scribn.",Accepted,,H,WCSP,412788,93139-2,"Circ. Div. Agrostol. U.S.D.A.","9: 7","","1899"
tro-25554417,A,Poaceae,,Eragrostis,,"mabrana",,"","Schweinf.",Unresolved,,L,TRO,25554417,401270-1,"Bull. Herb. Boissier","2(Append. 2): 48","24","1894"
kew-412791,A,Poaceae,,Eragrostis,,"macilenta",,"","(A.Rich.) Steud.",Accepted,,H,WCSP,412791,401271-1,"Syn. Pl. Glumac.","1: 268","","1854"
kew-412793,A,Poaceae,,Eragrostis,,"macrochlamys",,"","Pilg.",Accepted,,H,WCSP,412793,401273-1,"Bot. Jahrb. Syst.","48: 346","","1912"
kew-412796,A,Poaceae,,Eragrostis,,"macrothyrsa",,"","Hack.",Accepted,,H,WCSP,412796,93142-2,"Repert. Spec. Nov. Regni Veg.","8: 47","","1910"
kew-412798,A,Poaceae,,Eragrostis,,"maderaspatana",,"","Bor",Accepted,,H,WCSP,412798,401277-1,"Grass. Burma, Ceylon, India & Pakistan","509","","1960"
kew-412799,A,Poaceae,,Eragrostis,,"magna",,"","Hitchc.",Accepted,,H,WCSP,412799,93143-2,"Contr. U. S. Natl. Herb.","24: 341","","1927"
kew-412800,A,Poaceae,,Eragrostis,,"mahrana",,"","Schweinf.",Accepted,,H,WCSP,412800,,"Bull. Herb. Boissier","2(App. 2): 38","","1894"
kew-412801,A,Poaceae,,Eragrostis,,"mairei",,"","Hack.",Accepted,,H,WCSP,412801,401279-1,"Repert. Spec. Nov. Regni Veg.","8: 523","","1910"
kew-412805,A,Poaceae,,Eragrostis,,"majungensis",,"","A.Camus",Accepted,,H,WCSP,412805,401281-1,"Bull. Soc. Bot. France","102: 348","","1956"
kew-412808,A,Poaceae,,Eragrostis,,"mandrarensis",,"","A.Camus",Accepted,,H,WCSP,412808,401284-1,"Notul. Syst. (Paris)","13: 263","","1949"
kew-412812,A,Poaceae,,Eragrostis,,"mariae",,"","Launert",Accepted,,H,WCSP,412812,401289-1,"Bol. Soc. Brot.","II, 35: 16","","1961"
kew-412818,A,Poaceae,,Eragrostis,,"mauiensis",,"","Hitchc.",Accepted,,H,WCSP,412818,401294-1,"Mem. Bernice Pauahi Bishop Mus.","8: 129","","1922"
kew-412822,A,Poaceae,,Eragrostis,,"maypurensis",,"","(Kunth) Steud.",Accepted,,H,WCSP,412822,1147585-2,"Syn. Pl. Glumac.","1: 276","","1854"
kew-412825,A,Poaceae,,Eragrostis,,"megalosperma",,"","F.Muell. ex Benth.",Accepted,,H,WCSP,412825,401300-1,"Fl. Austral.","7: 644","","1878"
kew-412835,A,Poaceae,,Eragrostis,,"membranacea",,"","Hack.",Accepted,,H,WCSP,412835,,"Verh. Bot. Vereins Prov. Brandenburg","30: 148","","1888"
kew-412838,A,Poaceae,,Eragrostis,,"mexicana",,"","(Hornem.) Link",Accepted,,H,WCSP,412838,1141212-2,"Hort. Berol.","1: 190","","1827"
kew-412842,A,Poaceae,,Eragrostis,,"micrantha",,"","Hack.",Accepted,,H,WCSP,412842,,"Bull. Herb. Boissier","3: 388","","1895"
kew-412843,A,Poaceae,,Eragrostis,,"microcarpa",,"","Vickery",Accepted,,H,WCSP,412843,401310-1,"Contr. New South Wales Natl. Herb.","1: 339","","1951"
kew-412844,A,Poaceae,,Eragrostis,,"microsperma",,"","Rendle",Accepted,,H,WCSP,412844,401311-1,"Cat. Afr. Pl.","2: 248","","1899"
kew-412846,A,Poaceae,,Eragrostis,,"mildbraedii",,"","Pilg.",Accepted,,H,WCSP,412846,401313-1,"Bot. Jahrb. Syst.","43: 95","","1909"
kew-412849,A,Poaceae,,Eragrostis,,"milnei",,"","Launert ex Cope",Accepted,,H,WCSP,412849,1000333-1,"Kew Bull.","53: 133","","1998"
kew-412851,A,Poaceae,,Eragrostis,,"minor",,"","Host",Accepted,,H,WCSP,412851,401317-1,"Fl. Austriaca","1: 135","","1827"
kew-412859,A,Poaceae,,Eragrostis,,"moggii",,"","De Winter",Accepted,,H,WCSP,412859,401320-1,"Bothalia","9: 137","","1966"
kew-412861,A,Poaceae,,Eragrostis,,"mokensis",,"","Pilg.",Accepted,,H,WCSP,412861,322530-2,"Bot. Jahrb. Syst.","51: 419","","1914"
kew-412862,A,Poaceae,,Eragrostis,,"mollior",,"","Pilg.",Accepted,,H,WCSP,412862,401322-1,"Wiss. Erg. Schwed. Rhod.-Kongo Exped.","1: 213","","1916"
kew-412867,A,Poaceae,,Eragrostis,,"montana",,"","Balansa",Accepted,,H,WCSP,412867,401327-1,"J. Bot. (Morot)","4: 168","","1890"
kew-412868,A,Poaceae,,Eragrostis,,"monticola",,"","(Gaudich.) Hildebr.",Accepted,,H,WCSP,412868,,"Fl. Hawaiian Isl.","531","","1888"
kew-412869,A,Poaceae,,Eragrostis,,"montufarii",,"","(Kunth) Steud.",Accepted,,H,WCSP,412869,401329-1,"Syn. Pl. Glumac.","1: 275","","1854"
kew-412875,A,Poaceae,,Eragrostis,,"mueruensis",,"","Pilg.",Accepted,,H,WCSP,412875,401334-1,"Notizbl. Bot. Gart. Berlin-Dahlem","13: 408","","1936"
kew-412876,A,Poaceae,,Eragrostis,,"multicaulis",,"","Steud.",Accepted,,H,WCSP,412876,401335-1,"Syn. Pl. Glumac.","1: 426","","1854"
kew-412896,A,Poaceae,,Eragrostis,,"neesii",,"","Trin.",Accepted,,H,WCSP,412896,322552-2,"Mém. Acad. Imp. Sci. St.-Pétersbourg, Sér. 6, Sci. Math.","1: 405","","1831"
kew-412904,A,Poaceae,,Eragrostis,,"nigra",,"","Nees ex Steud.",Accepted,,H,WCSP,412904,401353-1,"Syn. Pl. Glumac.","1: 267","","1854"
kew-412907,A,Poaceae,,Eragrostis,,"nigricans",,"","(Kunth) Steud.",Accepted,,H,WCSP,412907,,"Nomencl. Bot.","ed. 2, 1: 563","","1840"
kew-412911,A,Poaceae,,Eragrostis,,"nindensis",,"","Ficalho & Hiern",Accepted,,H,WCSP,412911,401356-1,"Trans. Linn. Soc. London, Bot.","2: 32","","1881"
kew-412912,A,Poaceae,,Eragrostis,,"nitida",,"","Link",Unresolved,,L,WCSP,412912,401357-1,"Hort. Berol.","1: 193","","1827"
kew-412916,A,Poaceae,,Eragrostis,,"nutans",,"","(Retz.) Nees ex Steud.",Accepted,,H,WCSP,412916,,"Nomencl. Bot.","ed. 2, 1: 563","","1840"
kew-412919,A,Poaceae,,Eragrostis,,"obtusa",,"","Munro ex Ficalho & Hiern",Accepted,,H,WCSP,412919,401366-1,"Trans. Linn. Soc. London, Bot.","2: 32","","1881"
tro-25535876,A,Poaceae,,Eragrostis,,"obtusa",,"","Munro ex Stapf",Unresolved,,L,TRO,25535876,,"Fl. Cap.","7: 625–626","625","1900"
kew-412920,A,Poaceae,,Eragrostis,,"obtusiflora",,"","(E.Fourn.) Scribn.",Accepted,,H,WCSP,412920,93163-2,"Bull. Div. Agrostol. U.S.D.A.","8: 10","","1897"
kew-412922,A,Poaceae,,Eragrostis,,"olida",,"","Lazarides",Accepted,,H,WCSP,412922,995147-1,"Austral. Syst. Bot.","10: 137","","1997"
kew-412923,A,Poaceae,,Eragrostis,,"oligostachya",,"","Cope",Accepted,,H,WCSP,412923,1000362-1,"Kew Bull.","53: 151","","1998"
kew-412924,A,Poaceae,,Eragrostis,,"olivacea",,"","K.Schum.",Accepted,,H,WCSP,412924,,"Pflanzenw. Ost-Afrikas","C: 114","","1895"
kew-412928,A,Poaceae,,Eragrostis,,"omahekensis",,"","De Winter",Accepted,,H,WCSP,412928,401371-1,"Bothalia","7: 473","","1961"
kew-412930,A,Poaceae,,Eragrostis,,"oreophila",,"","L.H.Harv.",Accepted,,H,WCSP,412930,93165-2,"Bull. Torrey Bot. Club","81: 407","","1954"
kew-412932,A,Poaceae,,Eragrostis,,"orthoclada",,"","Hack.",Accepted,,H,WCSP,412932,93166-2,"Bull. Herb. Boissier","II, 4: 281","","1904"
kew-412938,A,Poaceae,,Eragrostis,,"pallens",,"","Hack.",Accepted,,H,WCSP,412938,,"Bull. Herb. Boissier","3: 392","","1895"
kew-412941,A,Poaceae,,Eragrostis,,"palmeri",,"","S.Watson",Accepted,,H,WCSP,412941,,"Proc. Amer. Acad. Arts","18: 182","","1883"
kew-412942,A,Poaceae,,Eragrostis,,"palustris",,"","Zon",Accepted,,H,WCSP,412942,968248-1,"Wageningen Agric. Univ. Pap.","92(1: 2): 557","","1992"
kew-412944,A,Poaceae,,Eragrostis,,"paniciformis",,"","(A.Braun) Steud.",Accepted,,H,WCSP,412944,1164114-2,"Syn. Pl. Glumac.","1: 268","","1854"
kew-412951,A,Poaceae,,Eragrostis,,"papposa",,"","(Desf. ex Roem. & Schult.) Steud.",Accepted,,H,WCSP,412951,,"Nomencl. Bot.","ed. 2, 1: 564","","1840"
kew-412952,A,Poaceae,,Eragrostis,,"paradoxa",,"","Launert",Accepted,,H,WCSP,412952,401393-1,"Bol. Soc. Brot.","II, 35: 24","","1961"
kew-412953,A,Poaceae,,Eragrostis,,"parviflora",,"","(R.Br.) Trin.",Accepted,,H,WCSP,412953,401394-1,"Mém. Acad. Imp. Sci. St.-Pétersbourg, Sér. 6, Sci. Math.","1: 411","","1831"
kew-412956,A,Poaceae,,Eragrostis,,"pascua",,"","S.M.Phillips",Accepted,,H,WCSP,412956,958604-1,"Kew Bull.","46: 112","","1991"
kew-412958,A,Poaceae,,Eragrostis,,"pastoensis",,"","(Kunth) Trin.",Accepted,,H,WCSP,412958,401399-1,"Bull. Sci. Acad. Imp. Sci. Saint-Pétersbourg","1: 70","","1836"
kew-412959,A,Poaceae,,Eragrostis,,"patens",,"","Oliv.",Accepted,,H,WCSP,412959,401400-1,"Trans. Linn. Soc. London","29: 175","","1875"
kew-412962,A,Poaceae,,Eragrostis,,"patentipilosa",,"","Hack.",Accepted,,H,WCSP,412962,401401-1,"Proc. Rhodesia Sci. Assoc.","7(2): 67","","1908"
kew-412963,A,Poaceae,,Eragrostis,,"patentissima",,"","Hack.",Accepted,,H,WCSP,412963,,"Bull. Herb. Boissier","3: 391","","1895"
kew-412964,A,Poaceae,,Eragrostis,,"patula",,"","(Kunth) Steud.",Accepted,,H,WCSP,412964,,"Nomencl. Bot.","ed. 2, 1: 564","","1840"
kew-412966,A,Poaceae,,Eragrostis,,"paupera",,"","Jedwabn.",Accepted,,H,WCSP,412966,401406-1,"Bot. Arch.","5: 214","","1924"
kew-412967,A,Poaceae,,Eragrostis,,"pectinacea",,"","(Michx.) Nees",Accepted,,H,WCSP,412967,1015280-2,"Fl. Afr. Austral. Ill.","406","","1841"
kew-412975,A,Poaceae,,Eragrostis,,"perbella",,"","K.Schum.",Accepted,,H,WCSP,412975,,"Pflanzenw. Ost-Afrikas","C: 115","","1895"
kew-412977,A,Poaceae,,Eragrostis,,"perennans",,"","Keng",Accepted,,H,WCSP,412977,401413-1,"Sunyatsenia","3: 16","","1935"
kew-412978,A,Poaceae,,Eragrostis,,"perennis",,"","Döll",Accepted,,H,WCSP,412978,322553-2,"Fl. Bras.","2(3): 144","","1878"
kew-412979,A,Poaceae,,Eragrostis,,"pergracilis",,"","S.T.Blake",Accepted,,H,WCSP,412979,401415-1,"Proc. Roy. Soc. Queensland","59: 154","","1948"
kew-412981,A,Poaceae,,Eragrostis,,"perplexa",,"","L.H.Harv.",Accepted,,H,WCSP,412981,93173-2,"Bull. Torrey Bot. Club","81: 409","","1954"
kew-412982,A,Poaceae,,Eragrostis,,"perrieri",,"","A.Camus",Accepted,,H,WCSP,412982,401418-1,"Bull. Soc. Bot. France","74: 688","","1928"
kew-412983,A,Poaceae,,Eragrostis,,"peruviana",,"","(Jacq.) Trin.",Accepted,,H,WCSP,412983,401419-1,"Mém. Acad. Imp. Sci. St.-Pétersbourg, Sér. 6, Sci. Math.","1: 396","","1830"
kew-412987,A,Poaceae,,Eragrostis,,"petraea",,"","Lazarides",Accepted,,H,WCSP,412987,995148-1,"Austral. Syst. Bot.","10: 141","","1997"
kew-412988,A,Poaceae,,Eragrostis,,"petrensis",,"","Renvoize & Longhi-Wagner",Accepted,,H,WCSP,412988,322529-2,"Kew Bull.","41: 71","","1986"
kew-412993,A,Poaceae,,Eragrostis,,"phyllacantha",,"","Cope",Accepted,,H,WCSP,412993,1000368-1,"Kew Bull.","53: 162","","1998"
kew-412996,A,Poaceae,,Eragrostis,,"pilgeri",,"","Fedde",Accepted,,H,WCSP,412996,297847-2,"Just's Bot. Jahresber.","1908(3): 18","","1908"
kew-412997,A,Poaceae,,Eragrostis,,"pilgeriana",,"","Dinter ex Pilg.",Accepted,,H,WCSP,412997,401426-1,"Bot. Jahrb. Syst.","51: 420","","1914"
kew-412999,A,Poaceae,,Eragrostis,,"pilosa",,"","(L.) P.Beauv.",Accepted,,H,WCSP,412999,1180620-2,"Ess. Agrostogr.","71","","1812"
kew-413027,A,Poaceae,,Eragrostis,,"pilosissima",,"","Link",Accepted,,H,WCSP,413027,401431-1,"Hort. Berol.","1: 189","","1827"
kew-413028,A,Poaceae,,Eragrostis,,"pilosiuscula",,"","Ohwi",Accepted,,H,WCSP,413028,401432-1,"Bot. Mag. (Tokyo)","55: 279","","1941"
kew-413029,A,Poaceae,,Eragrostis,,"plana",,"","Nees",Accepted,,H,WCSP,413029,322531-2,"Fl. Afr. Austral. Ill.","390","","1841"
tro-25554539,A,Poaceae,,Eragrostis,,"plana",var.,"probstii","(Thell.) Probst",Accepted,,L,TRO,25554539,,"Mitth. Naturf. Ges. Bern","9(Bericht 21): 8","8","1929"
kew-413030,A,Poaceae,,Eragrostis,,"planiculmis",,"","Nees",Accepted,,H,WCSP,413030,401434-1,"Fl. Afr. Austral. Ill.","391","","1841"
kew-413033,A,Poaceae,,Eragrostis,,"plumbea",,"","Scribn. ex Beal",Accepted,,H,WCSP,413033,401437-1,"Grass. N. Amer.","2: 484","","1896"
kew-413036,A,Poaceae,,Eragrostis,,"plurigluma",,"","C.E.Hubb.",Accepted,,H,WCSP,413036,401439-1,"Bull. Misc. Inform. Kew","1934: 116","","1934"
kew-413037,A,Poaceae,,Eragrostis,,"plurinodis",,"","Swallen",Accepted,,H,WCSP,413037,401440-1,"J. Wash. Acad. Sci.","32: 158","","1942"
kew-413041,A,Poaceae,,Eragrostis,,"pobeguinii",,"","C.E.Hubb.",Accepted,,H,WCSP,413041,,"Bull. Misc. Inform. Kew","1936: 312","","1936"
kew-413042,A,Poaceae,,Eragrostis,,"poculiformis",,"","Cope",Accepted,,H,WCSP,413042,1015795-1,"Kew Bull.","55: 487","","2000"
tro-25554554,A,Poaceae,,Eragrostis,,"polyademia",,"","Matt.",Unresolved,,L,TRO,25554554,,"Boll. Ort. Bot. Giard. Palermo","9: 60","60","1910"
kew-413052,A,Poaceae,,Eragrostis,,"polytricha",,"","Nees",Accepted,,H,WCSP,413052,322576-2,"Fl. Bras. Enum. Pl.","2: 507","","1829"
kew-413064,A,Poaceae,,Eragrostis,,"porosa",,"","Nees",Accepted,,H,WCSP,413064,401458-1,"Fl. Afr. Austral. Ill.","401","","1841"
kew-413066,A,Poaceae,,Eragrostis,,"potamophila",,"","Lazarides",Accepted,,H,WCSP,413066,995149-1,"Austral. Syst. Bot.","10: 143","","1997"
kew-413068,A,Poaceae,,Eragrostis,,"pringlei",,"","Mattei",Accepted,,H,WCSP,413068,93192-2,"Contr. Biol. Veg.","4: 241","","1909"
kew-413072,A,Poaceae,,Eragrostis,,"procumbens",,"","Nees",Accepted,,H,WCSP,413072,401463-1,"Fl. Afr. Austral. Ill.","386","","1841"
kew-413073,A,Poaceae,,Eragrostis,,"prolifera",,"","(Sw.) Steud.",Accepted,,H,WCSP,413073,401464-1,"Syn. Pl. Glumac.","1: 177","","1854"
kew-413074,A,Poaceae,,Eragrostis,,"propinqua",,"","Steud.",Accepted,,H,WCSP,413074,401465-1,"Syn. Pl. Glumac.","1: 271","","1854"
kew-413077,A,Poaceae,,Eragrostis,,"psammophila",,"","S.M.Phillips",Accepted,,H,WCSP,413077,958606-1,"Kew Bull.","46: 114","","1991"
tro-25554569,A,Poaceae,,Eragrostis,,"pseudoacrotricha",,"","C.E. Hubb.",Unresolved,,L,TRO,25554569,,"Fl. W. Australia","1: 232, t. 69A","232","1952"
kew-412123,A,Poaceae,,Eragrostis,×,"pseudobtusa",,"","De Winter",Accepted,,H,WCSP,412123,401467-1,"Bothalia","7: 474","","1961"
kew-413080,A,Poaceae,,Eragrostis,,"pseudopoa",,"","C.E.Hubb.",Accepted,,H,WCSP,413080,401471-1,"Bull. Misc. Inform. Kew","1934: 115","","1934"
kew-413084,A,Poaceae,,Eragrostis,,"pubescens",,"","(R.Br.) Steud.",Accepted,,H,WCSP,413084,401475-1,"Syn. Pl. Glumac.","1: 279","","1854"
kew-413090,A,Poaceae,,Eragrostis,,"punctiglandulosa",,"","Cope",Accepted,,H,WCSP,413090,1000358-1,"Kew Bull.","53: 143","","1998"
kew-413091,A,Poaceae,,Eragrostis,,"purpurascens",,"","(Spreng.) Roem. & Schult.",Accepted,,H,WCSP,413091,1139185-2,"Mant.","2: 317","","1824"
kew-413100,A,Poaceae,,Eragrostis,,"pusilla",,"","Hack.",Accepted,,H,WCSP,413100,401486-1,"Bull. Herb. Boissier","4(App. 3): 27","","1896"
kew-413102,A,Poaceae,,Eragrostis,,"pycnantha",,"","(Phil.) Parodi ex Nicora",Accepted,,H,WCSP,413102,983105-1,"Gayana, Bot.","51: 4","","1994"
kew-413103,A,Poaceae,,Eragrostis,,"pycnostachys",,"","Clayton",Accepted,,H,WCSP,413103,401488-1,"Kew Bull.","25: 253","","1971"
kew-413104,A,Poaceae,,Eragrostis,,"pygmaea",,"","De Winter",Accepted,,H,WCSP,413104,401489-1,"Bothalia","10: 72","","1969"
kew-413109,A,Poaceae,,Eragrostis,,"racemosa",,"","(Thunb.) Steud.",Accepted,,H,WCSP,413109,401494-1,"Syn. Pl. Glumac.","1: 271","","1854"
kew-413116,A,Poaceae,,Eragrostis,,"raynaliana",,"","Lebrun",Accepted,,H,WCSP,413116,,"Adansonia","n.s., 9: 567","","1970"
kew-413118,A,Poaceae,,Eragrostis,,"refracta",,"","(Muhl.) Scribn.",Accepted,,H,WCSP,413118,93202-2,"Mem. Torrey Bot. Club","5: 49","","1894"
kew-413119,A,Poaceae,,Eragrostis,,"rejuvenescens",,"","Rendle",Accepted,,H,WCSP,413119,401503-1,"Cat. Afr. Pl.","2: 250","","1899"
kew-413120,A,Poaceae,,Eragrostis,,"remotiflora",,"","De Winter",Accepted,,H,WCSP,413120,401504-1,"Bothalia","7: 477","","1961"
kew-413121,A,Poaceae,,Eragrostis,,"reptans",,"","(Michx.) Nees",Accepted,,H,WCSP,413121,1018563-2,"Fl. Bras. Enum. Pl.","2: 514","","1829"
kew-413125,A,Poaceae,,Eragrostis,,"retinens",,"","Hack. & Arechav.",Accepted,,H,WCSP,413125,93206-2,"Anales Mus. Nac. Montevideo","1: 445","","1896"
kew-413129,A,Poaceae,,Eragrostis,,"rigida",,"","A.Camus",Unresolved,Illegitimate,L,WCSP,413129,401511-1,"Bull. Soc. Bot. France","96: 167","","1950"
kew-413133,A,Poaceae,,Eragrostis,,"rigidiuscula",,"","Domin",Accepted,,H,WCSP,413133,401515-1,"Biblioth. Bot.","20: 393","","1915"
kew-413134,A,Poaceae,,Eragrostis,,"riobrancensis",,"","Judz. & P.M.Peterson",Accepted,,H,WCSP,413134,322579-2,"Brittonia","42: 47","","1990"
kew-413135,A,Poaceae,,Eragrostis,,"riparia",,"","(Willd.) Nees",Accepted,,H,WCSP,413135,401517-1,"Fl. Bras. Enum. Pl.","2: 512","","1829"
kew-413138,A,Poaceae,,Eragrostis,,"rogersii",,"","C.E.Hubb.",Accepted,,H,WCSP,413138,401520-1,"Bull. Misc. Inform. Kew","1934: 115","","1934"
kew-413139,A,Poaceae,,Eragrostis,,"rojasii",,"","Hack.",Accepted,,H,WCSP,413139,93209-2,"Repert. Spec. Nov. Regni Veg.","7: 373","","1909"
kew-413140,A,Poaceae,,Eragrostis,,"rothii",,"","(Kunth) Link",Unresolved,,L,WCSP,413140,401522-1,"Hort. Berol.","2: 294","","1833"
kew-413141,A,Poaceae,,Eragrostis,,"rotifer",,"","Rendle",Accepted,,H,WCSP,413141,401523-1,"Cat. Afr. Pl.","2: 242","","1899"
kew-413142,A,Poaceae,,Eragrostis,,"rottleri",,"","Stapf",Accepted,,H,WCSP,413142,401524-1,"Fl. Brit. India","7: 321","","1896"
kew-413150,A,Poaceae,,Eragrostis,,"rufescens",,"","Schult.",Accepted,,H,WCSP,413150,,"Mant.","2: 319","","1824"
kew-413155,A,Poaceae,,Eragrostis,,"rufinerva",,"","L.C.Chia",Accepted,,H,WCSP,413155,401530-1,"in Fl. Hainan.","4: 539","","1977"
kew-413157,A,Poaceae,,Eragrostis,,"sabinae",,"","Launert",Accepted,,H,WCSP,413157,401532-1,"Prodr. Fl. Sudwestafr.","160(34): 225","","1970"
kew-413158,A,Poaceae,,Eragrostis,,"sabulicola",,"","Pilger ex Jedwabn.",Accepted,,H,WCSP,413158,,"Bot. Arch.","5: 214","","1924"
kew-413159,A,Poaceae,,Eragrostis,,"sabulosa",,"","(Steud.) Schweick.",Accepted,,H,WCSP,413159,401536-1,"Repert. Spec. Nov. Regni Veg.","43: 91","","1938"
kew-413161,A,Poaceae,,Eragrostis,,"sambiranensis",,"","A.Camus",Accepted,,H,WCSP,413161,401538-1,"Bull. Soc. Bot. France","100: 354","","1953"
kew-413162,A,Poaceae,,Eragrostis,,"santapaui",,"","K.G.Bhat & Nagendran",Accepted,,H,WCSP,413162,905999-1,"Reinwardtia","10: 127","","1985"
kew-413164,A,Poaceae,,Eragrostis,,"saresberiensis",,"","Launert",Accepted,,H,WCSP,413164,401540-1,"Bol. Soc. Brot.","II, 35: 22","","1961"
kew-413165,A,Poaceae,,Eragrostis,,"sarmentosa",,"","(Thunb.) Trin.",Accepted,,H,WCSP,413165,401541-1,"Mém. Acad. Imp. Sci. St.-Pétersbourg, Sér. 6, Sci. Math.","1: 398","","1830"
kew-413166,A,Poaceae,,Eragrostis,,"saxatilis",,"","Hemsl.",Accepted,,H,WCSP,413166,401542-1,"Rep. Challenger, Bot.","1(2): 90","","1884"
kew-413168,A,Poaceae,,Eragrostis,,"scabriflora",,"","Swallen",Accepted,,H,WCSP,413168,401544-1,"J. Wash. Acad. Sci.","26: 179","","1936"
kew-413169,A,Poaceae,,Eragrostis,,"scaligera",,"","Steud.",Accepted,,H,WCSP,413169,322580-2,"Syn. Pl. Glumac.","1: 277","","1854"
kew-413171,A,Poaceae,,Eragrostis,,"schultzii",,"","Benth.",Accepted,,H,WCSP,413171,401547-1,"Fl. Austral.","7: 646","","1878"
kew-413173,A,Poaceae,,Eragrostis,,"schweinfurthii",,"","Chiov.",Accepted,,H,WCSP,413173,401549-1,"Annuario Reale Ist. Bot. Roma","8: 368","","1908"
kew-413175,A,Poaceae,,Eragrostis,,"sclerantha",,"","Nees",Accepted,,H,WCSP,413175,401550-1,"Fl. Afr. Austral. Ill.","388","","1841"
kew-413176,A,Poaceae,,Eragrostis,,"sclerantha",subsp.,"villosipes","(Jedwabn.) Launert",Accepted,,L,WCSP,413176,,"Bol. Soc. Brot.","II, 35: 19","","1961"
kew-413179,A,Poaceae,,Eragrostis,,"sclerophylla",,"","Trin.",Accepted,,H,WCSP,413179,322538-2,"Mém. Acad. Imp. Sci. St.-Pétersbourg, Sér. 6, Sci. Math.","1: 412","","1831"
kew-413180,A,Poaceae,,Eragrostis,,"scopelophila",,"","Pilg.",Accepted,,H,WCSP,413180,401553-1,"Bot. Jahrb. Syst.","51: 421","","1914"
kew-413181,A,Poaceae,,Eragrostis,,"scotelliana",,"","Rendle",Accepted,,H,WCSP,413181,401555-1,"J. Linn. Soc., Bot.","30: 99","","1894"
kew-413184,A,Poaceae,,Eragrostis,,"secundiflora",,"","J.Presl",Accepted,,H,WCSP,413184,322572-2,"Reliq. Haenk.","1: 276","","1830"
kew-413188,A,Poaceae,,Eragrostis,,"seminuda",,"","Trin.",Accepted,,H,WCSP,413188,401561-1,"Mém. Acad. Imp. Sci. St.-Pétersbourg, Sér. 6, Sci. Math.","1: 406","","1831"
kew-413194,A,Poaceae,,Eragrostis,,"sennii",,"","Chiov.",Accepted,,H,WCSP,413194,401564-1,"Fl. Somala","2: 460","","1932"
kew-413195,A,Poaceae,,Eragrostis,,"sericata",,"","Cope",Accepted,,H,WCSP,413195,1000369-1,"Kew Bull.","53: 163","","1998"
kew-413197,A,Poaceae,,Eragrostis,,"sessilispica",,"","Buckley",Accepted,,H,WCSP,413197,401566-1,"Proc. Acad. Nat. Sci. Philadelphia","14: 97","","1862 publ. 1863"
kew-413199,A,Poaceae,,Eragrostis,,"setifolia",,"","Nees",Accepted,,H,WCSP,413199,401568-1,"London J. Bot.","2: 419","","1843"
kew-413203,A,Poaceae,,Eragrostis,,"setulifera",,"","Pilg.",Accepted,,H,WCSP,413203,401569-1,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 805","","1933"
kew-413205,A,Poaceae,,Eragrostis,,"silveana",,"","Swallen",Accepted,,H,WCSP,413205,93218-2,"Amer. J. Bot.","19: 438","","1932"
kew-413207,A,Poaceae,,Eragrostis,,"simpliciflora",,"","(J.Presl) Steud.",Accepted,,H,WCSP,413207,401572-1,"Syn. Pl. Glumac.","1: 278","","1854"
kew-413208,A,Poaceae,,Eragrostis,,"singuaensis",,"","Pilg.",Accepted,,H,WCSP,413208,401573-1,"Bot. Jahrb. Syst.","45: 211","","1910"
kew-413209,A,Poaceae,,Eragrostis,,"solida",,"","Nees",Accepted,,H,WCSP,413209,322574-2,"Fl. Bras. Enum. Pl.","2: 501","","1829"
